Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Area Code,Voted_Charged,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Area Head,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
0802-00-101-0000-000-00-00-GA-V,802,0,101,0,0,GA,V,Petroleum$NULL$Cess On Indigenous Crude Oil$NULL$NULL$NULL$NULL,Petroleum,NULL,Cess On Indigenous Crude Oil,NULL,NULL,General Area,0.09,0.14,0.14,0.12
0802-00-103-7055-000-00-00-GA-0,802,0,103,7055,0,GA,0,"Petroleum$NULL$Petroleum Conservation Fees & Royalty$Royalties on Crude Oil, Natural Gas$NULL$NULL$NULL",Petroleum,NULL,Petroleum Conservation Fees & Royalty,"Royalties on Crude Oil, Natural Gas",NULL,General Area,146744.13,362471.00,312471.00,346500.00
0802-00-103-7055-000-00-00-SA-V,802,0,103,7055,0,SA,V,"Petroleum$NULL$Petroleum Conservation Fees & Royalty$Royalties on Crude Oil, Natural Gas$NULL$NULL$NULL",Petroleum,NULL,Petroleum Conservation Fees & Royalty,"Royalties on Crude Oil, Natural Gas",NULL,Schedule Area,0.00,0.03,0.03,0.00
0802-00-103-7056-000-00-00-GA-0,802,0,103,7056,0,GA,0,"Petroleum$NULL$Petroleum Conservation Fees & Royalty$Rents like dead rent, surface rent$NULL$NULL$NULL",Petroleum,NULL,Petroleum Conservation Fees & Royalty,"Rents like dead rent, surface rent",NULL,General Area,0.00,0.00,0.00,200.00
0802-00-104-7058-000-00-00-GA-0,802,0,104,7058,0,GA,0,Petroleum$NULL$Receipts under the Petroleum Act$Preliminary expenses for PML and initial lease fee for PML and PEL$NULL$NULL$NULL,Petroleum,NULL,Receipts under the Petroleum Act,Preliminary expenses for PML and initial lease fee for PML and PEL,NULL,General Area,0.00,31.92,31.92,10.00
0802-00-104-7059-000-00-00-GA-0,802,0,104,7059,0,GA,0,Petroleum$NULL$Receipts under the Petroleum Act$Annual licence fee for PEL$NULL$NULL$NULL,Petroleum,NULL,Receipts under the Petroleum Act,Annual licence fee for PEL,NULL,General Area,0.00,25.08,25.08,200.00
0802-00-104-7060-000-00-00-GA-V,802,0,104,7060,0,GA,V,Petroleum$NULL$Receipts under the Petroleum Act$Security deposit on Petroleum Exploration Licence (PEL) and Petroleum Mining Lease (PML)$NULL$NULL$NULL,Petroleum,NULL,Receipts under the Petroleum Act,Security deposit on Petroleum Exploration Licence (PEL) and Petroleum Mining Lease (PML),NULL,General Area,107.48,108.54,108.54,10.00
0802-00-104-7060-000-00-00-SA-V,802,0,104,7060,0,SA,V,Petroleum$NULL$Receipts under the Petroleum Act$Security deposit on Petroleum Exploration Licence (PEL) and Petroleum Mining Lease (PML)$NULL$NULL$NULL,Petroleum,NULL,Receipts under the Petroleum Act,Security deposit on Petroleum Exploration Licence (PEL) and Petroleum Mining Lease (PML),NULL,Schedule Area,0.01,0.00,0.00,0.01
0802-00-800-0000-000-00-00-GA-V,802,0,800,0,0,GA,V,Petroleum$NULL$Other Receipts$NULL$NULL$NULL$NULL,Petroleum,NULL,Other Receipts,NULL,NULL,General Area,3.09,24614.30,24614.30,4.09
0803-00-101-7063-000-00-00-SA-V,803,0,101,7063,0,SA,V,Coal and Lignite$NULL$Coal concession fees and Royalties$Royalties on Coal$NULL$NULL$NULL,Coal and Lignite,NULL,Coal concession fees and Royalties,Royalties on Coal,NULL,Schedule Area,0.00,0.00,0.00,600.00
0803-00-101-7063-000-00-00-GA-V,803,0,101,7063,0,GA,V,Coal and Lignite$NULL$Coal concession fees and Royalties$Royalties on Coal$NULL$NULL$NULL,Coal and Lignite,NULL,Coal concession fees and Royalties,Royalties on Coal,NULL,General Area,1603.82,4961.06,4961.06,12400.00
0803-00-101-7064-000-00-00-GA-V,803,0,101,7064,0,GA,V,"Coal and Lignite$NULL$Coal concession fees and Royalties$Rents like Dead rent, surface rent$NULL$NULL$NULL",Coal and Lignite,NULL,Coal concession fees and Royalties,"Rents like Dead rent, surface rent",NULL,General Area,0.00,0.00,0.00,1085.00
0851-00-101-0000-000-00-00-GA-V,851,0,101,0,0,GA,V,Village and Small Scale Industries$NULL$Industrial estates$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Industrial estates,NULL,NULL,General Area,1.79,3.32,3.32,2.37
0851-00-102-0000-000-00-00-SA-V,851,0,102,0,0,SA,V,Village and Small Scale Industries$NULL$Small Scale Industries$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Small Scale Industries,NULL,NULL,Schedule Area,0.09,1.02,1.02,0.12
0851-00-102-0000-000-00-00-GA-V,851,0,102,0,0,GA,V,Village and Small Scale Industries$NULL$Small Scale Industries$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Small Scale Industries,NULL,NULL,General Area,4.30,10.62,10.62,5.69
0851-00-103-0000-000-00-00-GA-V,851,0,103,0,0,GA,V,Village and Small Scale Industries$NULL$Handloom Industries$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Handloom Industries,NULL,NULL,General Area,6.20,9.03,9.03,8.20
0851-00-103-0000-000-00-00-SA-V,851,0,103,0,0,SA,V,Village and Small Scale Industries$NULL$Handloom Industries$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Handloom Industries,NULL,NULL,Schedule Area,0.03,0.06,0.06,0.04
0851-00-105-0000-000-00-00-GA-V,851,0,105,0,0,GA,V,Village and Small Scale Industries$NULL$Khadi and Village Industries$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Khadi and Village Industries,NULL,NULL,General Area,0.23,0.04,0.04,0.30
0851-00-107-0000-000-00-00-GA-V,851,0,107,0,0,GA,V,Village and Small Scale Industries$NULL$Sericulture Industries$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Sericulture Industries,NULL,NULL,General Area,4.33,15.83,15.83,5.73
0851-00-107-0000-000-00-00-SA-V,851,0,107,0,0,SA,V,Village and Small Scale Industries$NULL$Sericulture Industries$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Sericulture Industries,NULL,NULL,Schedule Area,0.30,0.73,0.73,0.40
0851-00-800-0000-000-00-00-GA-V,851,0,800,0,0,GA,V,Village and Small Scale Industries$NULL$Other Receipts$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Other Receipts,NULL,NULL,General Area,27.30,39.89,39.89,36.10
0851-00-800-0000-000-00-00-SA-V,851,0,800,0,0,SA,V,Village and Small Scale Industries$NULL$Other Receipts$NULL$NULL$NULL$NULL,Village and Small Scale Industries,NULL,Other Receipts,NULL,NULL,Schedule Area,0.07,0.00,0.00,0.09
0852-04-800-0000-000-00-00-GA-V,852,4,800,0,0,GA,V,Industries$Petrochemical Industries$Other Receipts$NULL$NULL$NULL$NULL,Industries,Petrochemical Industries,Other Receipts,NULL,NULL,General Area,0.08,0.64,0.64,0.11
0852-80-800-0000-000-00-00-GA-V,852,80,800,0,0,GA,V,Industries$General$Other Receipts$NULL$NULL$NULL$NULL,Industries,General,Other Receipts,NULL,NULL,General Area,0.06,272.95,272.95,0.08
0853-00-102-2280-000-00-00-SA-V,853,0,102,2280,0,SA,V,"Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Royalty on minor minerals in respect of minerals under X schedule such as granite,china clay,glass sand,sand stone, etc.published in Assam Minor Mineral Concession Rule.$NULL$NULL$NULL",Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,"Royalty on minor minerals in respect of minerals under X schedule such as granite,china clay,glass sand,sand stone, etc.published in Assam Minor Mineral Concession Rule.",NULL,Schedule Area,0.00,0.00,0.00,135.00
0853-00-102-2280-000-00-00-GA-V,853,0,102,2280,0,GA,V,"Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Royalty on minor minerals in respect of minerals under X schedule such as granite,china clay,glass sand,sand stone, etc.published in Assam Minor Mineral Concession Rule.$NULL$NULL$NULL",Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,"Royalty on minor minerals in respect of minerals under X schedule such as granite,china clay,glass sand,sand stone, etc.published in Assam Minor Mineral Concession Rule.",NULL,General Area,544.14,956.77,956.77,104490.00
0853-00-102-2295-000-00-00-GA-V,853,0,102,2295,0,GA,V,"Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Royalty on minor minerals in respect of minerals under Y schedule such as gravel,ordinary clay,ordinary sand,boulder,brick earth etc published in Assam Minor Mineral Concession Rule$NULL$NULL$NULL",Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,"Royalty on minor minerals in respect of minerals under Y schedule such as gravel,ordinary clay,ordinary sand,boulder,brick earth etc published in Assam Minor Mineral Concession Rule",NULL,General Area,0.00,0.00,0.00,15.00
0853-00-102-7072-000-00-00-GA-V,853,0,102,7072,0,GA,V,Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Royalties on limestone and other Mineral$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,Royalties on limestone and other Mineral,NULL,General Area,0.00,0.00,0.00,800.00
0853-00-102-7072-000-00-00-SA-V,853,0,102,7072,0,SA,V,Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Royalties on limestone and other Mineral$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,Royalties on limestone and other Mineral,NULL,Schedule Area,0.00,0.00,0.00,1200.00
0853-00-102-7073-000-00-00-GA-V,853,0,102,7073,0,GA,V,"Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Rents like deant rent, surface rent$NULL$NULL$NULL",Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,"Rents like deant rent, surface rent",NULL,General Area,0.00,0.00,0.00,40.00
0853-00-102-7076-000-00-00-GA-V,853,0,102,7076,0,GA,V,"Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Security deposit on Reconnaissance Permit (RP), Prospecting Licence (PL) and Mining Lease (ML)$NULL$NULL$NULL",Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,"Security deposit on Reconnaissance Permit (RP), Prospecting Licence (PL) and Mining Lease (ML)",NULL,General Area,0.00,0.00,0.00,0.01
0853-00-102-7079-000-00-00-GA-V,853,0,102,7079,0,GA,V,Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Approval of Mining Plan$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,Approval of Mining Plan,NULL,General Area,0.00,0.00,0.00,25.00
0853-00-102-7080-000-00-00-GA-V,853,0,102,7080,0,GA,V,Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Petrological report$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,Petrological report,NULL,General Area,0.00,0.00,0.00,0.25
0853-00-102-7082-000-00-00-GA-V,853,0,102,7082,0,GA,V,Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Chemical analysis for water samples and minerals$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,Chemical analysis for water samples and minerals,NULL,General Area,0.00,0.00,0.00,0.10
0853-00-102-7084-000-00-00-GA-V,853,0,102,7084,0,GA,V,Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Feasibility report for ground water$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,Feasibility report for ground water,NULL,General Area,0.00,0.00,0.00,0.05
0853-00-102-7087-000-00-00-GA-V,853,0,102,7087,0,GA,V,"Non-Ferrous Mining and Metallurgical Industries$NULL$Mineral Concession Fees Rents and Royalties$Security deposit, rents, fees on minor minerals$NULL$NULL$NULL",Non-Ferrous Mining and Metallurgical Industries,NULL,Mineral Concession Fees Rents and Royalties,"Security deposit, rents, fees on minor minerals",NULL,General Area,0.00,0.00,0.00,8.00
0853-00-800-2279-000-00-00-GA-V,853,0,800,2279,0,GA,V,"Non-Ferrous Mining and Metallurgical Industries$NULL$Other Receipts$Application fee for registration of Mineral Dealer License, renewal of Mineral Dealer License,issue of Transport Challan$NULL$NULL$NULL",Non-Ferrous Mining and Metallurgical Industries,NULL,Other Receipts,"Application fee for registration of Mineral Dealer License, renewal of Mineral Dealer License,issue of Transport Challan",NULL,General Area,61.64,0.17,0.17,1882.37
0853-00-800-7069-000-00-00-GA-V,853,0,800,7069,0,GA,V,Non-Ferrous Mining and Metallurgical Industries$NULL$Other Receipts$Arrear$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,NULL,Other Receipts,Arrear,NULL,General Area,0.00,0.00,0.00,48.00
0853-00-800-7088-000-00-00-GA-V,853,0,800,7088,0,GA,V,Non-Ferrous Mining and Metallurgical Industries$NULL$Other Receipts$Auction of vehicles and other materials as scrap$NULL$NULL$NULL,Non-Ferrous Mining and Metallurgical Industries,NULL,Other Receipts,Auction of vehicles and other materials as scrap,NULL,General Area,0.00,0.00,0.00,10.00
1054-00-011-0000-000-00-00-SA-V,1054,0,11,0,0,SA,V,Roads and Bridges$NULL$Rent$NULL$NULL$NULL$NULL,Roads and Bridges,NULL,Rent,NULL,NULL,Schedule Area,0.00,3.24,3.24,0.00
1054-00-011-0000-000-00-00-GA-V,1054,0,11,0,0,GA,V,Roads and Bridges$NULL$Rent$NULL$NULL$NULL$NULL,Roads and Bridges,NULL,Rent,NULL,NULL,General Area,28.65,0.15,0.15,37.89
1054-00-101-0000-000-00-00-GA-V,1054,0,101,0,0,GA,V,Roads and Bridges$NULL$National Highways Permanent Bridges$NULL$NULL$NULL$NULL,Roads and Bridges,NULL,National Highways Permanent Bridges,NULL,NULL,General Area,17.19,1.33,1.33,22.73
1054-00-102-0000-000-00-00-GA-V,1054,0,102,0,0,GA,V,Roads and Bridges$NULL$Tolls on Roads & Bridges$NULL$NULL$NULL$NULL,Roads and Bridges,NULL,Tolls on Roads & Bridges,NULL,NULL,General Area,13.08,69.08,69.08,17.30
1054-00-800-0000-000-00-00-GA-V,1054,0,800,0,0,GA,V,Roads and Bridges$NULL$Other Receipts$NULL$NULL$NULL$NULL,Roads and Bridges,NULL,Other Receipts,NULL,NULL,General Area,1937.14,4981.66,4981.66,8061.87
1056-00-800-0000-000-00-00-GA-V,1056,0,800,0,0,GA,V,Inland Water Transport$NULL$Other Receipts$NULL$NULL$NULL$NULL,Inland Water Transport,NULL,Other Receipts,NULL,NULL,General Area,482.28,665.60,665.60,637.82
1425-00-800-0000-000-00-00-GA-V,1425,0,800,0,0,GA,V,Other Scientific Research$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other Scientific Research,NULL,Other Receipts,NULL,NULL,General Area,7.40,37.44,37.44,9.79
1452-00-103-0000-000-00-00-GA-V,1452,0,103,0,0,GA,V,Tourism$NULL$Receipts from Tourists Transport$NULL$NULL$NULL$NULL,Tourism,NULL,Receipts from Tourists Transport,NULL,NULL,General Area,9.07,15.46,15.46,12.00
1452-00-105-0000-000-00-00-GA-V,1452,0,105,0,0,GA,V,Tourism$NULL$Rents and Catering Receipts$NULL$NULL$NULL$NULL,Tourism,NULL,Rents and Catering Receipts,NULL,NULL,General Area,53.52,255.85,255.85,70.78
1452-00-800-0000-000-00-00-GA-V,1452,0,800,0,0,GA,V,Tourism$NULL$Other Receipts$NULL$NULL$NULL$NULL,Tourism,NULL,Other Receipts,NULL,NULL,General Area,0.20,0.64,0.64,0.26
1456-00-800-0000-000-00-00-GA-V,1456,0,800,0,0,GA,V,Civil Supplies$NULL$Other Receipts$NULL$NULL$NULL$NULL,Civil Supplies,NULL,Other Receipts,NULL,NULL,General Area,5.04,0.00,0.00,6.67
1456-00-800-3882-000-00-00-GA-V,1456,0,800,3882,0,GA,V,Civil Supplies$NULL$Other Receipts$State Consumer Help Line$NULL$NULL$NULL,Civil Supplies,NULL,Other Receipts,State Consumer Help Line,NULL,General Area,0.00,6.13,6.13,7.05
1475-00-012-0000-000-00-00-GA-V,1475,0,12,0,0,GA,V,Other General Economic Services$NULL$Statistics$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Statistics,NULL,NULL,General Area,0.00,0.11,0.11,0.13
1475-00-101-0000-000-00-00-GA-V,1475,0,101,0,0,GA,V,"Other General Economic Services$NULL$Fees realized under the Monopolies & Restrictive Trade Practices Act, 1969$NULL$NULL$NULL$NULL",Other General Economic Services,NULL,"Fees realized under the Monopolies & Restrictive Trade Practices Act, 1969",NULL,NULL,General Area,0.44,1.90,1.90,0.58
1475-00-102-0000-000-00-00-GA-V,1475,0,102,0,0,GA,V,Other General Economic Services$NULL$Patent Fees$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Patent Fees,NULL,NULL,General Area,0.00,6.58,6.58,7.57
1475-00-103-0000-000-00-00-GA-V,1475,0,103,0,0,GA,V,Other General Economic Services$NULL$Fees for Registration of Trade Mark$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Fees for Registration of Trade Mark,NULL,NULL,General Area,2.76,3.04,3.04,3.65
1475-00-104-0000-000-00-00-GA-V,1475,0,104,0,0,GA,V,Other General Economic Services$NULL$Receipts from Certificate Marking and Testing Fees$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Receipts from Certificate Marking and Testing Fees,NULL,NULL,General Area,1.58,0.87,0.87,2.09
1475-00-105-0000-000-00-00-GA-V,1475,0,105,0,0,GA,V,Other General Economic Services$NULL$Regulation of Joint Stock Companies$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Regulation of Joint Stock Companies,NULL,NULL,General Area,10.10,26.13,26.13,13.36
1475-00-106-0000-000-00-00-GA-V,1475,0,106,0,0,GA,V,Other General Economic Services$NULL$Fees for Stamping Weights and Measures$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Fees for Stamping Weights and Measures,NULL,NULL,General Area,478.18,632.82,632.82,632.39
1475-00-108-0000-000-00-00-GA-V,1475,0,108,0,0,GA,V,Other General Economic Services$NULL$Trade Demonstration and Publicity$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Trade Demonstration and Publicity,NULL,NULL,General Area,0.05,0.01,0.01,0.07
1475-00-200-0000-000-00-00-GA-V,1475,0,200,0,0,GA,V,Other General Economic Services$NULL$Regulation of Other Business Undertakings$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Regulation of Other Business Undertakings,NULL,NULL,General Area,0.16,0.15,0.15,0.21
1475-00-800-0000-000-00-00-GA-V,1475,0,800,0,0,GA,V,Other General Economic Services$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Other Receipts,NULL,NULL,General Area,55.53,41.50,41.50,73.44
1475-00-800-0000-000-00-00-SA-V,1475,0,800,0,0,SA,V,Other General Economic Services$NULL$Other Receipts$NULL$NULL$NULL$NULL,Other General Economic Services,NULL,Other Receipts,NULL,NULL,Schedule Area,0.12,0.26,0.26,0.16
1601-06-101-0177-147-00-00-GA-V,1601,6,101,177,147,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Integrated Child Development Services (ICDS)$Integrated Child Protection Scheme (ICPS)$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Integrated Child Development Services (ICDS),Integrated Child Protection Scheme (ICPS),General Area,3159.17,5295.43,5295.43,5824.97
1601-06-101-0177-303-00-00-GA-V,1601,6,101,177,303,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Integrated Child Development Services (ICDS)$National Creche Scheme$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Integrated Child Development Services (ICDS),National Creche Scheme,General Area,0.00,943.48,943.48,1037.83
1601-06-101-0177-412-00-00-GA-V,1601,6,101,177,412,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Integrated Child Development Services (ICDS)$Anganwadi Services$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Integrated Child Development Services (ICDS),Anganwadi Services,General Area,108068.39,175645.17,181945.17,193209.69
1601-06-101-0177-873-00-00-GA-V,1601,6,101,177,873,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Integrated Child Development Services (ICDS)$National Nutrition Mission$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Integrated Child Development Services (ICDS),National Nutrition Mission,General Area,987.04,28094.95,28094.95,30904.45
1601-06-101-0177-874-00-00-GA-V,1601,6,101,177,874,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Integrated Child Development Services (ICDS)$Maternity Benefits Programme renamed as Pradhan mantri Matru Vandana Yojana (PMMVY)$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Integrated Child Development Services (ICDS),Maternity Benefits Programme renamed as Pradhan mantri Matru Vandana Yojana (PMMVY),General Area,164.57,770.65,770.65,847.72
1601-06-101-0177-875-00-00-GA-V,1601,6,101,177,875,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Integrated Child Development Services (ICDS)$Scheme for Adolescent Girls$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Integrated Child Development Services (ICDS),Scheme for Adolescent Girls,General Area,1919.17,2168.66,2168.66,2385.53
1601-06-101-0318-993-00-00-GA-V,1601,6,101,318,993,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$National social assistance programme(NSAP)$Indira Gandhi National Disability Pension Scheme$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,National social assistance programme(NSAP),Indira Gandhi National Disability Pension Scheme,General Area,890.56,19239.49,24239.49,21163.44
1601-06-101-0318-994-00-00-GA-V,1601,6,101,318,994,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$National social assistance programme(NSAP)$Indira Gandhi National Widow Pension Scheme$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,National social assistance programme(NSAP),Indira Gandhi National Widow Pension Scheme,General Area,5401.47,20148.54,20148.54,22163.39
1601-06-101-0318-995-00-00-GA-V,1601,6,101,318,995,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$National social assistance programme(NSAP)$Indira Gandhi National Old Age Pension Scheme$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,National social assistance programme(NSAP),Indira Gandhi National Old Age Pension Scheme,General Area,32459.36,39550.00,44550.00,43505.00
1601-06-101-0329-000-00-00-GA-V,1601,6,101,329,0,GA,V,"Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Scheme of Implementation of the Rights of Persons with Disabilities Act,2016(SIPDA)$NULL$NULL$NULL",Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,"Scheme of Implementation of the Rights of Persons with Disabilities Act,2016(SIPDA)",NULL,General Area,0.00,891.07,891.07,980.18
1601-06-101-0391-410-00-00-GA-V,1601,6,101,391,410,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Modernization of Police Forces$Modernisation of State Police Forces and CCTNS$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Modernization of Police Forces,Modernisation of State Police Forces and CCTNS,General Area,0.00,806.77,806.77,887.45
1601-06-101-0391-411-00-00-GA-V,1601,6,101,391,411,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Modernization of Police Forces$SRE and Special Infrastructure Scheme for LWE Areas$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Modernization of Police Forces,SRE and Special Infrastructure Scheme for LWE Areas,General Area,6542.54,26924.78,26924.78,29617.26
1601-06-101-1634-000-00-00-GA-V,1601,6,101,1634,0,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Border Area Development Programme (Special Central Assistance)$NULL$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Border Area Development Programme (Special Central Assistance),NULL,General Area,0.00,6917.07,6917.07,7608.78
1601-06-101-1688-306-00-00-GA-V,1601,6,101,1688,306,GA,V,"Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Environment, Forestry and Wildlife (EFWL)$IDWH - Project Tiger$NULL$NULL",Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,"Environment, Forestry and Wildlife (EFWL)",IDWH - Project Tiger,General Area,2513.90,2807.60,2807.60,3088.36
1601-06-101-1688-307-00-00-GA-V,1601,6,101,1688,307,GA,V,"Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Environment, Forestry and Wildlife (EFWL)$IDWH - Project Elephant$NULL$NULL",Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,"Environment, Forestry and Wildlife (EFWL)",IDWH - Project Elephant,General Area,35.28,50.00,50.00,139.39
1601-06-101-1688-308-00-00-GA-V,1601,6,101,1688,308,GA,V,"Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Environment, Forestry and Wildlife (EFWL)$IDWH - Integrated Development of Wildlife Habitats$NULL$NULL",Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,"Environment, Forestry and Wildlife (EFWL)",IDWH - Integrated Development of Wildlife Habitats,General Area,0.00,209.74,209.74,230.71
1601-06-101-1688-352-00-00-GA-V,1601,6,101,1688,352,GA,V,"Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Environment, Forestry and Wildlife (EFWL)$Conservation of Natural Resources and Ecosystems$NULL$NULL",Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,"Environment, Forestry and Wildlife (EFWL)",Conservation of Natural Resources and Ecosystems,General Area,92.77,103.37,103.37,113.71
1601-06-101-2034-000-00-00-GA-V,1601,6,101,2034,0,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Pradhan Mantri Janvikash Karyakram for Minorities $NULL$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Pradhan Mantri Janvikash Karyakram for Minorities,NULL,General Area,7148.95,0.00,28494.26,31343.69
1601-06-101-2278-285-00-00-GA-V,1601,6,101,2278,285,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Infrastructure Facilities for Judiciary$Infrastructure Facilities for Judiciary$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Infrastructure Facilities for Judiciary,Infrastructure Facilities for Judiciary,General Area,2500.00,4665.79,4665.79,5132.37
1601-06-101-2322-000-00-00-GA-V,1601,6,101,2322,0,GA,V,Grant-in-aid from Central Government$Centrally sponsored Schemes$Central Assistance/Share$Implementation of e-Prisons Project$NULL$NULL$NULL,Grant-in-aid from Central Government,Centrally sponsored Schemes,Central Assistance/Share,Implementation of e-Prisons Project,NULL,General Area,0.00,204.30,204.30,224.73
