Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-02-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Telephone Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-04-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-05-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-06-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Furniture,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Furniture,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.5,0.5,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-12-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Arrear Salary/DA,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-19-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Hill Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,1.39,1.39,4.19
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-01-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-02-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Telephone Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-04-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-05-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-04-06-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Furniture,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Furniture,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-12-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Arrear Salary/DA,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-01-19-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Salaries$Hill Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Salaries,Hill Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,1.33,1.33,3.49
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-04-01-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-04-05-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-01-19-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Salaries$Hill Allowance,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$পাৰ্বত্য ভাত্তা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Salaries,Hill Allowance,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.43,0.43,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-5705-000-17-99-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Macro Fiscal Projection Project Sustenance and File Processing Software$NULL$Maintenance$Others,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$$ৰক্ষণাবেক্ষণ$অন্যান্য",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Macro Fiscal Projection Project Sustenance and File Processing Software,NULL,Maintenance,Others,Establishmet Expenditure,General Area,Voted,0,255.7,255.7,20
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-06-02-EE-NN-V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.15,0.15,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-13-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Pay Revision Arrear,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Pay Revision Arrear,Establishmet Expenditure,General Area,Voted,0,15,15,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-17-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$Grade Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$পৰ্যায় সমন্ধীয় দৰমহা, গ্ৰেড পে",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,Grade Pay,Establishmet Expenditure,General Area,Voted,0,1,1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-02-23-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Wages$Cleaner,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$চাফাইৱালা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Wages,Cleaner,Establishmet Expenditure,General Area,Voted,0,0.36,0.36,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-06-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Furniture,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,2,2,2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-07-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Liveries,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Voted,0,1,1,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-09-EE-GA-V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.55
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-14-00-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Minor Works$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Minor Works,NULL,Establishmet Expenditure,General Area,Voted,0,15,15,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-17-03-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Maintenance$Machinery and Equipment,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Maintenance,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,0.5,5,5,5.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-26-10-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,50,50,55
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-01-13-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Salaries$Pay Revision Arrear,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Salaries,Pay Revision Arrear,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-14-00-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Minor Works$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$সৰু-সুৰা কামসমূহ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Minor Works,NULL,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,15,15,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-06-02-EE-KN-V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.15,0.15,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-14-00-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Minor Works$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$সৰু-সুৰা কামসমূহ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Minor Works,NULL,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,25,25,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-06-02-EE-KN-V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,0.4,0.4,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-15-01-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-14-00-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Minor Works$NULL,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$সৰু-সুৰা কামসমূহ$NULL",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Minor Works,NULL,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0,15,15,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-02-23-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Wages$Cleaner,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$চাফাইৱালা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Wages,Cleaner,Establishmet Expenditure,General Area,Voted,0,1.68,1.68,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1461-000-02-23-EE-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Wages$Cleaner,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$চাফাইৱালা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Wages,Cleaner,Establishmet Expenditure,General Area,Voted,0,1.5,1.5,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-02-23-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Wages$Cleaner,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$চাফাইৱালা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Wages,Cleaner,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0.11,0.06,0.06,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1457-000-02-23-EE-NN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Wages$Cleaner,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$চাফাইৱালা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Wages,Cleaner,Establishmet Expenditure,North Cachar Non-entrusted,Voted,0,0.06,0.06,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-02-23-EE-KN-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Wages$Cleaner,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$চাফাইৱালা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,Wages,Cleaner,Establishmet Expenditure,Karbi Anglong Non-entrusted,Voted,0.09,0.06,0.06,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-01-01-EE-CS-GA-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Salaries$Pay,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Salaries,Pay,Establishment Expenditure-Central Share,General Area,Voted,30.3,13.76,13.76,39.6
