Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-05-05-EE-GA-V,2702,80,001,0000,000,05,05,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Payment for Professional and Special Services$House Keeping,Minor Irrigation,General,Direction and Administration,NULL,NULL,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ,0,45,45,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-11-EE-GA-V,2701,80,001,0000,000,04,11,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Refreshment Expenses,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,1,1,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-02-EE-GA-V,2702,80,001,0000,000,06,02,EE,GA,V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,14.47,14.47,15.11
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-06-03-EE-GA-V,2702,80,001,0000,000,06,03,EE,GA,V,"Minor Irrigation$General$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Royalty (Including Leased Charges for Land)",Minor Irrigation,General,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Royalty (Including Leased Charges for Land),Establishment Expenditure,General Area,Voted,"ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ৰয়েল্টি (সাময়িক পট্টনত লোৱা ভূমি মাচুলকে সামৰি)",0,4.34,4.34,4.34
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-80-800-5801-940-13-99-RIDF-LS-GA-V,4701,80,800,5801,940,13,99,RIDF-LS,GA,V,Capital Outlay on Major and Medium Irrigation$General$Other Expenditure$long Term Irrigation Fund (LTIF) under NABARD$Dhansiri Irrigation Project$Major Works$Others,Capital Outlay on Major and Medium Irrigation,General,Other Expenditure,long Term Irrigation Fund (LTIF) under NABARD,Dhansiri Irrigation Project,Major Works,Others,Rural Infrastructure Development fund -Loan Share,General Area,Voted,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$সাধাৰণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,9000,9000,3000
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-789-0000-000-13-99-SOPD-SCSP-GA-V,4702,00,789,0000,000,13,99,SOPD-SCSP,GA,V,Capital Outlay on Minor Irrigation$NULL$Scheduled Caste Component Plan$NULL$NULL$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Scheduled Caste Component Plan,NULL,NULL,Major Works,Others,State Own Priority Scheme-SCSP,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,263.96,1000,1000,1050
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-796-0000-000-13-99-SOPD-TSP-GA-V,4702,00,796,0000,000,13,99,SOPD-TSP,GA,V,Capital Outlay on Minor Irrigation$NULL$Tribal Area Sub-Plan$NULL$NULL$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Tribal Area Sub-Plan,NULL,NULL,Major Works,Others,State Own Priority Scheme-TSP,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,241.93,430,430,451
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-984-13-99-SOPD-G-GA-V,4702,00,101,0160,984,13,99,SOPD-G,GA,V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Panbari FIS$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Panbari FIS,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,300,300,200
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-666-13-99-CSS-GA-V,4702,00,102,1523,666,13,99,CSS,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Electrical$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Electrical,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,0,19800,19800,1500
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-666-13-99-SOPD-SS-GA-V,4702,00,102,1523,666,13,99,SOPD-SS,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Electrical$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Electrical,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,0,2200,2200,100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-667-13-99-CSS-GA-V,4702,00,102,1523,667,13,99,CSS,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Solar$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Solar,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,0,27000,27000,2500
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-667-13-99-SOPD-SS-GA-V,4702,00,102,1523,667,13,99,SOPD-SS,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Solar$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Solar,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,0,3000,3000,100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-18-EE-GA-V,2701,80,001,0000,000,01,18,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Fixed T.A/ Permanent T.A,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,13.0316,13.0316,10.45
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-24-EE-GA-V,2701,80,001,0000,000,01,24,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Handicapped allowance,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,1.68,1.68,2.42
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-41-EE-GA-V,2701,80,001,0000,000,01,41,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Technical Allowance,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Technical Allowance,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,0,25.53152,25.53152,27.35
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-52-EE-GA-V,2701,80,001,0000,000,01,52,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$City Compensatory Allowance,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,5.8508,5.8508,5.95
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-18-EE-GA-V,2702,80,001,0000,000,01,18,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Fixed T.A/ Permanent T.A,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,32.42,32.42,21.31
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-24-EE-GA-V,2702,80,001,0000,000,01,24,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Handicapped allowance,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,5.14,5.14,24.64
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-41-EE-GA-V,2702,80,001,0000,000,01,41,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Technical Allowance,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Technical Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,0,36.5,36.5,41.36
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-52-EE-GA-V,2702,80,001,0000,000,01,52,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$City Compensatory Allowance,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,23.8,23.8,20.61
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-03-01-EE-GA-V,2701,80,001,0000,000,03,01,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$Regular,Medium Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,4.91,6.6,6.6,7
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-06-EE-GA-V,2701,80,001,0000,000,04,06,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Furniture,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,25,25,5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-14-EE-GA-V,2701,80,001,0000,000,04,14,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Hiring of Functional Vehicles,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Hiring of Functional Vehicles,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$,0,9.03,9.03,9.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-11-EE-GA-V,2701,80,001,0000,000,26,11,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Production of Documentation / Telefilms,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Production of Documentation / Telefilms,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0,0,0,0.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-03-01-EE-GA-V,2702,80,001,0000,000,03,01,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$Regular,Minor Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,14.72,3.5,3.5,15
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-41-EE-GA-V,2705,00,800,0000,000,01,41,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Technical Allowance,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Technical Allowance,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,0,1.12,1.12,1.13
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-52-EE-GA-V,2705,00,800,0000,000,01,52,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$City Compensatory Allowance,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.37,0.37,0.64
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-03-01-EE-GA-V,2705,00,800,0000,000,03,01,EE,GA,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Travel Expenses$Regular,Command Area Development,NULL,Other Expenditure,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1.3,1.43,1.43,1.43
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-15-02-EE-GA-V,2701,80,001,0000,000,15,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Medium Irrigation,General,Direction and Administration,NULL,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0,86,86,10
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-09-EE-GA-V,2701,80,001,0000,000,26,09,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Decreetal Amount,Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Decreetal Amount,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,0,36.74,199.74,200
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-09-EE-GA-V,2702,80,001,0000,000,26,09,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Decreetal Amount,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Decreetal Amount,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,0,99.41,99.41,100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-24-EE-GA-V,2702,00,800,0160,000,01,24,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Handicapped allowance,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.24,0.24,0.12
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-41-EE-GA-V,2702,00,800,0160,000,01,41,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Technical Allowance,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Technical Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$কাৰিকৰী ভাট্টা,0,0.24,0.24,0.24
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-41-EE-GA-V,2702,01,102,1374,000,01,41,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Technical Allowance,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Technical Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,0,0.48,0.48,0.48
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-18-EE-GA-V,2702,02,103,0000,152,01,18,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Fixed T.A/ Permanent T.A,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,1.15,1.15,1.01
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-24-EE-GA-V,2702,02,103,0000,152,01,24,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Handicapped allowance,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.12,0.12,0.12
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-41-EE-GA-V,2702,02,103,0000,152,01,41,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Technical Allowance,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Technical Allowance,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$কাৰিকৰী ভাট্টা,0,0.24,0.24,0.24
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-16-02-EE-GA-V,2701,80,001,0000,000,16,02,EE,GA,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Medium Irrigation,General,Direction and Administration,NULL,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0,300,300,300
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-16-02-EE-GA-V,2702,80,001,0000,000,16,02,EE,GA,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Minor Irrigation,General,Direction and Administration,NULL,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0,600,600,300
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-03-01-EE-GA-V,2702,00,800,0160,000,03,01,EE,GA,V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Travel Expenses$Regular,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0,0,1
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-03-01-EE-GA-V,2702,01,102,1374,000,03,01,EE,GA,V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Travel Expenses$Regular,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,5.45,0,0,6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-03-01-EE-GA-V,2702,02,103,0000,152,03,01,EE,GA,V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Travel Expenses$Regular,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$ ভ্ৰমণ খৰচ$নিয়মিত,1.59,12,12,2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-537-13-01-SOPD-G-GA-V,4702,00,101,0160,537,13,01,SOPD-G,GA,V,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Dimoria FIS at Tegheria, Upper Tepesia, Fullung and Khamar$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Dimoria FIS at Tegheria, Upper Tepesia, Fullung and Khamar",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0,200,200,200
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-831-13-01-SOPD-G-GA-V,4702,00,101,1522,831,13,01,SOPD-G,GA,V,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Renovation, Remodeling & Extension of Maloibari ELIS$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,"Renovation, Remodeling & Extension of Maloibari ELIS",Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0,200,200,100
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-837-13-01-SOPD-G-GA-V,4702,00,102,1523,837,13,01,SOPD-G,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Solar DTWS at Biswanath District$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Solar DTWS at Biswanath District,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0,200,200,200
