Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-09-24,BLGWEL004,Government High School Desil,11-2225-02-277-0633-20002-000-11-1-0,6.0,931.0,1000.0,0.0,0.0,0.0,1000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,20002.0,0.0
2018-09-24,BLGWEL003,Government High School Chudapali,11-2225-02-277-0633-08001-506-11-1-0,6.0,3620.0,1000.0,0.0,0.0,0.0,1000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,8001.0,506.0
2018-09-24,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01001-000-11-1-0,1.0,1127.0,50000.0,0.0,0.0,0.0,50000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1001.0,0.0
2018-09-24,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-0633-01003-403-11-1-0,3.0,1133.0,13000.0,0.0,0.0,0.0,13000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2018-09-24,BLGWEL002,Government High School Charbhata,11-2225-02-277-0633-06001-000-11-1-0,6.0,3606.0,1500.0,0.0,0.0,0.0,1500.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,6001.0,0.0
2018-09-24,BLGWEL002,Government High School Charbhata,11-2225-02-277-0633-01003-156-11-1-0,3.0,3603.0,386942.0,1749.0,0.0,0.0,385193.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,156.0
2018-09-24,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-08001-149-11-1-0,7.0,1144.0,5000.0,0.0,0.0,0.0,5000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,8001.0,149.0
2018-09-24,BLGWEL005,Government High School Rampur,11-2225-02-277-0633-01003-136-11-1-0,2.0,3612.0,1000000.0,0.0,0.0,0.0,1000000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2018-09-24,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-0633-08001-149-11-1-0,5.0,1143.0,5000.0,5000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,8001.0,149.0
2018-09-24,BLGWEL002,Government High School Charbhata,11-2225-02-277-0633-01003-403-11-1-0,4.0,3604.0,58020.0,0.0,0.0,0.0,58020.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2018-09-24,BLGWEL004,Government High School Desil,11-2225-02-277-0633-01003-136-11-1-0,1.0,919.0,900000.0,0.0,0.0,0.0,900000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2018-09-24,BLGWEL003,Government High School Chudapali,11-2225-02-277-0633-01003-516-11-1-0,3.0,3614.0,15000.0,0.0,0.0,0.0,15000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,516.0
2018-09-24,BLGWEL003,Government High School Chudapali,11-2225-02-277-0633-01003-136-11-1-0,1.0,3611.0,1500000.0,0.0,0.0,0.0,1500000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2018-09-24,BLGWEL002,Government High School Charbhata,11-2225-02-277-0633-01003-136-11-1-0,2.0,3602.0,3210665.0,138539.0,0.0,0.0,3072126.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,136.0
2018-09-24,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-403-11-1-0,4.0,1134.0,18720.0,0.0,0.0,0.0,18720.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,403.0
2018-09-24,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-0633-01003-156-11-1-0,2.0,1132.0,88601.0,0.0,0.0,0.0,88601.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,156.0
2018-09-24,BLGWEL006,"Head Master, Government High School Malpara Welfare",11-2225-02-277-0633-08001-149-11-1-0,7.0,1145.0,10000.0,0.0,0.0,0.0,10000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,8001.0,149.0
2018-09-24,BLGWEL008,"Headmaster/ Headmistress, Govt. Girls High School,(SSD),",11-2225-02-277-0633-01003-516-11-1-0,5.0,1137.0,40000.0,40000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1003.0,516.0
2018-09-24,BLGWEL002,Government High School Charbhata,11-2225-02-277-0633-01001-000-11-1-0,1.0,3601.0,35000.0,27240.0,0.0,0.0,7760.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,1001.0,0.0
2018-09-24,BLGWEL004,Government High School Desil,11-2225-02-277-0633-06001-000-11-1-0,4.0,926.0,1000.0,0.0,0.0,0.0,1000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,633.0,6001.0,0.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-08001-506-11-1-0,10.0,3637.0,50000.0,0.0,0.0,0.0,50000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,8001.0,506.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-01003-156-11-1-0,2.0,3629.0,140000.0,40863.0,0.0,0.0,99137.0,WOR,Works Department,2059.0,80.0,1.0,441.0,1003.0,156.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-08001-154-11-1-0,9.0,3636.0,10000.0,0.0,0.0,0.0,10000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,8001.0,154.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-01003-136-11-1-0,1.0,3628.0,1850000.0,583375.0,0.0,0.0,1266625.0,WOR,Works Department,2059.0,80.0,1.0,441.0,1003.0,136.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-01003-403-11-1-0,3.0,3630.0,19000.0,3450.0,0.0,0.0,15550.0,WOR,Works Department,2059.0,80.0,1.0,441.0,1003.0,403.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-01004-000-11-1-0,5.0,3632.0,79000.0,14710.0,0.0,0.0,64290.0,WOR,Works Department,2059.0,80.0,1.0,441.0,1004.0,0.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-01003-523-11-1-0,4.0,3631.0,1000.0,0.0,0.0,0.0,1000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,1003.0,523.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-09001-000-11-1-0,11.0,3638.0,4000.0,0.0,0.0,0.0,4000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,9001.0,0.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-78012-000-11-1-0,13.0,3640.0,10000.0,0.0,0.0,0.0,10000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,78012.0,0.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-08001-074-11-1-0,7.0,3634.0,15000.0,0.0,0.0,0.0,15000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,8001.0,74.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-06001-000-11-1-0,6.0,3633.0,15000.0,0.0,0.0,0.0,15000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,6001.0,0.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-33011-000-11-1-0,12.0,3639.0,10000.0,0.0,0.0,0.0,10000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,33011.0,0.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-08001-149-11-1-0,8.0,3635.0,5000.0,0.0,0.0,0.0,5000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,8001.0,149.0
2018-09-24,BLGWOR003,"Executive Engineer N.H. Division,Bolangir",07-2059-80-001-0441-78118-000-11-1-0,14.0,3641.0,10000.0,0.0,0.0,0.0,10000.0,WOR,Works Department,2059.0,80.0,1.0,441.0,78118.0,0.0
2018-09-25,BLGPRD001,District Panchayat Officer Bolangir,17-3604-00-198-3098-78606-000-42-1-0,1.0,3627.0,5002260.0,0.0,0.0,0.0,5002260.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,198.0,3098.0,78606.0,0.0
2018-09-26,BLGEDN027,"Block Education Officer,Agalpur",10-2251-00-090-0256-01003-560-11-1-0,1.0,514.0,600000.0,600000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2251.0,0.0,90.0,256.0,1003.0,560.0
2018-09-26,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-01003-136-11-1-0,1.0,3661.0,2300000.0,69600.0,1858100.0,0.0,372300.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,1003.0,136.0
2018-09-26,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-01003-156-11-1-0,2.0,3662.0,168000.0,5516.0,109500.0,0.0,52984.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,1003.0,156.0
2018-09-26,BLGEDU001,Principal BB Sanskrit College Bolangir,38-2202-03-103-0550-01003-403-11-1-0,3.0,3663.0,90000.0,1638.0,74000.0,0.0,14362.0,EDU,Higher Education Department,2202.0,3.0,103.0,550.0,1003.0,403.0
2018-09-26,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-506-11-1-0,6.0,937.0,45000.0,0.0,0.0,0.0,45000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2018-09-26,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-78012-000-11-1-0,7.0,938.0,40000.0,0.0,0.0,0.0,40000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,78012.0,0.0
2018-09-26,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-074-11-1-0,4.0,935.0,3000.0,0.0,0.0,0.0,3000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,74.0
2018-09-26,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-01003-403-11-1-0,3.0,934.0,25000.0,0.0,0.0,0.0,25000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,403.0
2018-09-26,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-08001-397-11-1-0,5.0,936.0,5000.0,0.0,0.0,0.0,5000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,397.0
2018-09-26,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-01003-136-11-1-0,1.0,932.0,500000.0,0.0,0.0,0.0,500000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2018-09-26,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2052-00-090-0488-01003-560-11-1-0,1.0,939.0,30000.0,0.0,0.0,0.0,30000.0,FIN,Finance Department,2052.0,0.0,90.0,488.0,1003.0,560.0
2018-09-26,BLGFIN002,CT & GST Officer Assessment Unit Titilagarh,05-2040-00-001-0308-01003-156-11-1-0,2.0,933.0,300000.0,13618.0,0.0,0.0,286382.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2018-09-26,BLGHOM003,District Probation Officer Bolangir,01-2235-02-106-1104-01003-156-11-1-0,1.0,3672.0,67110.0,52423.0,0.0,0.0,14687.0,HOM,Home Department,2235.0,2.0,106.0,1104.0,1003.0,156.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0460-01003-136-11-1-0,1.0,3647.0,272000.0,68000.0,0.0,0.0,204000.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,460.0,1003.0,136.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0460-01004-000-11-1-0,4.0,3650.0,21500.0,11830.0,0.0,0.0,9670.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,460.0,1004.0,0.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-523-11-1-0,3.0,3653.0,600.0,150.0,0.0,0.0,450.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,523.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-136-11-1-0,1.0,3651.0,521000.0,129500.0,0.0,0.0,391500.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,136.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0460-01003-156-11-1-0,2.0,3648.0,25000.0,4480.0,0.0,0.0,20520.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,460.0,1003.0,156.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0750-01003-403-11-1-0,3.0,3645.0,45000.0,5073.0,0.0,0.0,39927.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,750.0,1003.0,403.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0460-01003-523-11-1-0,3.0,3649.0,600.0,150.0,0.0,0.0,450.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,460.0,1003.0,523.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0750-01003-156-11-1-0,2.0,3644.0,210000.0,0.0,0.0,0.0,210000.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,750.0,1003.0,156.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0750-01003-136-11-1-0,1.0,3643.0,2315000.0,547049.0,0.0,0.0,1767951.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,750.0,1003.0,136.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0750-01003-523-11-1-0,4.0,3646.0,1400.0,0.0,0.0,0.0,1400.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,750.0,1003.0,523.0
2018-09-26,BLGSMD002,Joint Director Geology Survey Bolangir,24-2853-02-102-0904-01003-156-11-1-0,2.0,3652.0,47000.0,8877.0,0.0,0.0,38123.0,SMD,Steel and Mines Department,2853.0,2.0,102.0,904.0,1003.0,156.0
2018-09-26,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-102-2432-38008-000-23-1-2,1.0,3654.0,1030800.0,1030800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,102.0,2432.0,38008.0,0.0
2018-09-26,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-2432-38008-000-23-1-2,1.0,3656.0,395400.0,395400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,2432.0,38008.0,0.0
2018-09-26,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-102-2097-38008-000-21-1-2,1.0,3692.0,1807200.0,1807200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,102.0,2097.0,38008.0,0.0
2018-09-26,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-2097-38008-000-21-1-2,1.0,3694.0,693000.0,693000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,2097.0,38008.0,0.0
2018-09-26,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-789-2097-38008-000-21-1-2,1.0,3693.0,511800.0,511800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2097.0,38008.0,0.0
2018-09-26,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-789-2432-38008-000-23-1-2,1.0,3655.0,292200.0,292200.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,2432.0,38008.0,0.0
2018-09-26,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3451-00-090-0509-01003-560-11-1-0,1.0,3658.0,75000.0,0.0,0.0,0.0,75000.0,SUP,Food Supplies and Consumer Welfare Department,3451.0,0.0,90.0,509.0,1003.0,560.0
2018-09-26,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-156-11-1-0,1.0,3657.0,50000.0,0.0,0.0,0.0,50000.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,156.0
2018-09-26,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,20-3451-00-090-1556-01003-560-11-1-0,1.0,3642.0,180000.0,180000.0,0.0,0.0,0.0,WAT,Water Resources Department,3451.0,0.0,90.0,1556.0,1003.0,560.0
2018-09-27,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-136-11-1-0,1.0,470.0,4456000.0,0.0,0.0,0.0,4456000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-09-27,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-403-11-1-0,3.0,531.0,40000.0,0.0,0.0,0.0,40000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-09-27,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-136-11-1-0,1.0,1176.0,11061000.0,0.0,0.0,0.0,11061000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-09-27,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-403-11-1-0,3.0,3760.0,166400.0,0.0,0.0,0.0,166400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-09-27,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-156-11-1-0,2.0,528.0,500000.0,0.0,0.0,0.0,500000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-09-27,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-403-11-1-0,3.0,1180.0,176100.0,0.0,0.0,0.0,176100.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-09-27,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0556-01003-523-11-1-0,4.0,855.0,6240.0,0.0,0.0,0.0,6240.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-09-27,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-136-11-1-0,1.0,526.0,4996000.0,0.0,0.0,0.0,4996000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-09-27,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0556-01003-403-11-1-0,3.0,853.0,63300.0,0.0,0.0,0.0,63300.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-09-27,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-136-11-1-0,1.0,963.0,6056000.0,0.0,0.0,0.0,6056000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-09-27,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-156-11-1-0,2.0,964.0,1156000.0,0.0,0.0,0.0,1156000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-09-27,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0556-01003-156-11-1-0,2.0,851.0,400000.0,0.0,0.0,0.0,400000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-09-27,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-136-11-1-0,1.0,962.0,11564000.0,0.0,0.0,0.0,11564000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-09-27,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-136-11-1-0,1.0,3758.0,5984000.0,0.0,0.0,0.0,5984000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-09-27,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-156-11-1-0,2.0,3759.0,598000.0,0.0,0.0,0.0,598000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-09-27,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-156-11-1-0,2.0,965.0,606000.0,0.0,0.0,0.0,606000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-09-27,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-523-11-1-0,4.0,532.0,1200.0,0.0,0.0,0.0,1200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-09-27,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-156-11-1-0,2.0,529.0,219000.0,0.0,0.0,0.0,219000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-09-27,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-523-11-1-0,4.0,533.0,530.0,0.0,0.0,0.0,530.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-09-27,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-403-11-1-0,3.0,966.0,213000.0,0.0,0.0,0.0,213000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-09-27,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-156-11-1-0,2.0,472.0,446000.0,0.0,0.0,0.0,446000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-09-27,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0556-01003-136-11-1-0,1.0,849.0,3999000.0,0.0,0.0,0.0,3999000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-09-27,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,3.0,474.0,82400.0,0.0,0.0,0.0,82400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-09-27,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-156-11-1-0,2.0,1178.0,1106000.0,0.0,0.0,0.0,1106000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-09-27,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-403-11-1-0,3.0,967.0,112000.0,0.0,0.0,0.0,112000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-09-27,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0556-01003-523-11-1-0,4.0,1182.0,2640.0,0.0,0.0,0.0,2640.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-09-27,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-101-0556-01003-136-11-1-0,1.0,527.0,2193000.0,0.0,0.0,0.0,2193000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2018-09-27,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0556-01003-523-11-1-0,4.0,969.0,800.0,0.0,0.0,0.0,800.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-09-27,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0556-01003-523-11-1-0,4.0,968.0,8600.0,0.0,0.0,0.0,8600.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-09-27,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-403-11-1-0,3.0,530.0,85000.0,0.0,0.0,0.0,85000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2018-09-27,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0556-01003-523-11-1-0,4.0,3761.0,2200.0,0.0,0.0,0.0,2200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-09-27,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-523-11-1-0,4.0,475.0,400.0,0.0,0.0,0.0,400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-09-27,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01004-000-11-1-0,5.0,3685.0,1600000.0,324370.0,0.0,0.0,1275630.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1004.0,0.0
2018-09-27,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-523-11-1-0,4.0,3683.0,6000.0,1173.0,0.0,0.0,4827.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2018-09-27,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-403-11-1-0,3.0,3679.0,400000.0,0.0,0.0,0.0,400000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2018-09-27,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-523-11-1-0,4.0,3682.0,4000.0,755.0,0.0,0.0,3245.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,523.0
2018-09-27,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,3674.0,6000000.0,1407536.0,0.0,0.0,4592464.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
