Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-5338-784-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$CM's Package for Dhakuakhana$Protection of RCC porcupin at Khalihamari and its adjoining areas river Subansiri left bank$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,CM's Package for Dhakuakhana,Protection of RCC porcupin at Khalihamari and its adjoining areas river Subansiri left bank,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,244.96,255.04,255.04,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-732-13-99-RIDF-SS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$R.I.D.F NABARD$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,R.I.D.F NABARD,Major Works,Others,Rural Infrastructure Development fund-State Share,General Area,Voted,0,1150,1150,601.54
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-976-13-99-CSS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$FMP 90% GRANT (Central Share)$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,FMP 90% GRANT (Central Share),Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,0,7085.8,7085.8,300
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-977-13-99-SOPD-SS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$FMP 10% LOAN (STATE SHARE)$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,FMP 10% LOAN (STATE SHARE),Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,0,1771.45,1771.45,30
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-732-13-99-RIDF-LS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$RIDF-NABARD$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,RIDF-NABARD,Major Works,Others,Rural Infrastructure Development fund-Loan Share,General Area,Voted,2128.3,2750,2750,1087.98
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-732-13-99-RIDF-SS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$RIDF-NABARD$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,RIDF-NABARD,Major Works,Others,Rural Infrastructure Development fund-State Share,General Area,Voted,0,250,250,148.53
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-800-5778-000-32-01-EAP-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Other Expenditure$Assam Integrated Flood & River Bank Erosion Risk Management Investment Programme$NULL$Grants-in-aid General (Non-Salary)$Normal,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,Capital Outlay on Flood Control Projects,Flood Control,Other Expenditure,Assam Integrated Flood & River Bank Erosion Risk Management Investment Programme,NULL,Grants-in-aid General (Non-Salary),Normal,Externally Aided Projects,General Area,Voted,12444,10677.3,10677.3,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-800-5778-000-32-01-EAP-SS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Other Expenditure$Assam Integrated Flood & River Bank Erosion Risk Management Investment Programme$NULL$Grants-in-aid General (Non-Salary)$Normal,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$সাধাৰণ,Capital Outlay on Flood Control Projects,Flood Control,Other Expenditure,Assam Integrated Flood & River Bank Erosion Risk Management Investment Programme,NULL,Grants-in-aid General (Non-Salary),Normal,Externally Aided Projects-State Share,General Area,Voted,3800,2669.33,2669.33,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-986-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Providing Divisional Office Complex and Guest House With Conference Hall in Majuli Island and re-construction and Renovation of Chief Engineer's Building along with Renovation of Departmental Assets.$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Providing Divisional Office Complex and Guest House With Conference Hall in Majuli Island and re-construction and Renovation of Chief Engineer's Building along with Renovation of Departmental Assets.,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,259.33,495,495,404
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-981-16-00-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Providing Motor Launch at Majuli and for Inspection of Different Erosion Affected Sites Including Transportation of Different Materials.$Purchase of Motor Vehicles$NULL,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$যান-বাহনসমূহ$NULL,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Providing Motor Launch at Majuli and for Inspection of Different Erosion Affected Sites Including Transportation of Different Materials.,Purchase of Motor Vehicles,NULL,State Own Priority Scheme-General,General Area,Voted,0,100,100,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-982-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Strengthening of B/Dyke from Sulung to 4 no. Barghuli Area(Ch. 0 to 1 Km)$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Strengthening of B/Dyke from Sulung to 4 no. Barghuli Area(Ch. 0 to 1 Km),Major Works,Others,State Own Priority Scheme-General,General Area,Voted,95,25,25,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-983-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Strengthening of B/Dyke from Bhowkamari to Sapekhati$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Strengthening of B/Dyke from Bhowkamari to Sapekhati,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,99,25,25,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-985-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Recoupment of B/Dyke from Ch.0 to 950 m on L/B near Ambagan area$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Recoupment of B/Dyke from Ch.0 to 950 m on L/B near Ambagan area,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,98,25,25,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-984-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$For Other Schemes$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,For Other Schemes,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,211.47,538,538,300
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0120-569-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Brahmaputra Flood Control Project$Embankment Labour$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Brahmaputra Flood Control Project,Embankment Labour,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,800,800,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-502-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Survey for Brahmaputra Express Highway on Both Bank$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Survey for Brahmaputra Express Highway on Both Bank,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,250,250,20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-503-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Procurement of departmental Vehicle$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Procurement of departmental Vehicle,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,600,600,600
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-504-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Construction of Sluice gate and other structures at Majuli$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Construction of Sluice gate and other structures at Majuli,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,2000,2000,2000
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-505-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Improvement of Chief engineer's office complex and lift$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Improvement of Chief engineer's office complex and lift,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,200,200,200
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-506-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Provision for other new schemes in Brahmaputa and Barak Valley$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Provision for other new schemes in Brahmaputa and Barak Valley,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,3725.64,3725.64,5000
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-569-13-99-SOPD-G-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$Embankment Labour$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,Embankment Labour,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,200,200,0
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-17-99-SOPD-ODS-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Maintenance$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$ৰক্ষণাবেক্ষণ$অন্যান্য,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,1800,1800,1800
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-17-99-SOPD-ODS-GA-V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Maintenance$Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,6000,6000,6000
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-501-13-99-SOPD-ODS-GA-V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Rejuvenation of Kollong river$Major Works$Others,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Rejuvenation of Kollong river,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,0,1000,1000,1500
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-41-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Technical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$কাৰিকৰী ভাট্টা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,2.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-24-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$Handicapped allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$বিকলাঙ্গ ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-41-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Technical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,17.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-24-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Handicapped allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,9
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-01-20-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Remote area allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Remote area allowance,Establishmet Expenditure,General Area,Voted,0,0,0,20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-41-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Technical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,4
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-01-24-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Salaries$Handicapped allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,1.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-52-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$City Compensatory Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,8.05
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-41-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Technical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,12
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-24-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Handicapped allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,2.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-03-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Travel Expenses$Regular,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-03-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Travel Expenses$Regular,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-03-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Travel Expenses$Regular,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-03-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Travel Expenses$Regular,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,16
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-03-01-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Travel Expenses$Regular,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,12
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-52-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$City Compensatory Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,3.86
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-41-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Technical Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,1
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0120-000-01-24-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Brahmaputra Flood Control Project$NULL$Salaries$Handicapped allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,Flood Control and Drainage,Water Resources,Machinery and Equipment,Brahmaputra Flood Control Project,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.48
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-01-52-EE-GA-V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Salaries$City Compensatory Allowance,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$দৰমহা$,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,4.15
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-052-0117-000-03-01-EE-GA-V,Flood Control and Drainage$Water Resources$Machinery and Equipment$Barak Valley Flood Control Project$NULL$Travel Expenses$Regular,বান নিয়ন্ত্ৰণ$জলসম্পদ$যন্ত্ৰ আৰু সাসঁজুলি$NULL$NULL$ ভ্ৰমণ খৰচ$,Flood Control and Drainage,Water Resources,Machinery and Equipment,Barak Valley Flood Control Project,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,1.25
