Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5530-690-32-98-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$General Basic Grant$Interest$Grants-in-aid General (Non-Salary)$Arrears,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$,Other Rural Development Programmes,NULL,Other Expenditure,General Basic Grant,Interest,Grants-in-aid General (Non-Salary),Arrears,Transfer Grants to Urban Local Bodies,General Area,Voted,0,0,0,1547.42
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-703-31-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$Gaon Panchayat$Grants-in-aid General (Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,Gaon Panchayat,Grants-in-aid General (Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,0,0,1359.07
56 - Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-5793-702-31-99-TG-UL-GA-V,Other Rural Development Programmes$NULL$Other Expenditure$Specific Grant under Award of State Finance Commission - PRI's$Anchalik Panchayat$Grants-in-aid General (Salary)$Others,অন্যান্য নগৰ উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,Other Rural Development Programmes,NULL,Other Expenditure,Specific Grant under Award of State Finance Commission - PRI's,Anchalik Panchayat,Grants-in-aid General (Salary),Others,Transfer Grants to Urban Local Bodies,General Area,Voted,0,0,0,184.9
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-02-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Dearness Allowance,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Voted,0,47.30519,47.30519,52
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-05-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Leave Travel Concession,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Leave Travel Concession,Establishmet Expenditure,General Area,Voted,0,2,2,2
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-08-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Medical Reimbursement,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Voted,0,2,2,2
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-03-00-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Travel Expenses$NULL,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Voted,0.1,1.5,1.5,0
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-05-01-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishmet Expenditure,General Area,Voted,2.19,2.64,2.64,3
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-01-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Pay,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$দৰমহা,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Voted,59.37,38.3038,38.3038,42
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-01-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Pay,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$দৰমহা,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Pay,Establishmet Expenditure,General Area,Charged,9.06,3.5856,3.5856,4.12
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-08-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Medical Reimbursement,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Medical Reimbursement,Establishmet Expenditure,General Area,Charged,0,6,6,6.6
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-06-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Medical Allowance,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Medical Allowance,Establishmet Expenditure,General Area,Voted,0,1.4688,1.4688,1.61
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-07-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$House Rent Allowance,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Voted,0,5.74559,5.74559,6.3
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-03-00-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Travel Expenses$NULL,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$NULL,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Travel Expenses,NULL,Establishmet Expenditure,General Area,Charged,1.35,2,2,0
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-03-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Electricity and Water Charge,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Voted,0,1.68,1.68,1.85
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-99-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Others,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Voted,47.27,0.84,0.84,1.3
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-03-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Electricity and Water Charge,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Electricity and Water Charge,Establishmet Expenditure,General Area,Charged,0,7,7,7
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-99-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Others,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Others,Establishmet Expenditure,General Area,Charged,-33.7,5.4,5.4,6
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-06-01-EE-GA-V,"Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,General Area,Voted,0,59.03226,59.03226,50
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-07-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$House Rent Allowance,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,House Rent Allowance,Establishmet Expenditure,General Area,Charged,0,1.716,1.716,1.973
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-11-01-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishmet Expenditure,General Area,Voted,0,0.25,0.25,0.25
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-26-10-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.5
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-07-99-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Publication$Others,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$প্ৰকাশন$অন্যান্য,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Publication,Others,Establishmet Expenditure,General Area,Voted,0,1.32,1.32,1.3
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-02-04-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Wages$Bungalow Peon,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$বাংলো পিয়ন,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Wages,Bungalow Peon,Establishmet Expenditure,General Area,Voted,0,1.26,1.26,1.56
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-05-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Stationery and Printing of Forms,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,General Area,Voted,0,0.45,0.45,0.5
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-26-02-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Disaster management,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Disaster management,Establishmet Expenditure,General Area,Voted,0,0.5,0.5,0.5
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-26-03-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Training,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Training,Establishmet Expenditure,General Area,Voted,0,2,2,2
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-01-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Postage Stamp,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,General Area,Voted,0,0.2,0.2,0.2
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-26-99-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Other Charges$Others,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Other Charges,Others,Establishmet Expenditure,General Area,Voted,0,0.1,0.1,0.5
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-08-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Maintenance of Vehicles,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,General Area,Charged,0,7,7,1
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-01-02-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Salaries$Dearness Allowance,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Salaries,Dearness Allowance,Establishmet Expenditure,General Area,Charged,0,5.31385,5.31385,6.11
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-14-99-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Minor Works$Other,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Minor Works,Other,Establishmet Expenditure,General Area,Charged,0,1,1,0
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-02-06-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Wages$Part Time Sweeper,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,General Area,Voted,0,0.504,0.504,0.42
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-02-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Telephone Charge,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,General Area,Voted,0,1,1,1.1
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-07-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Liveries,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Liveries,Establishmet Expenditure,General Area,Voted,0,2,2,2
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-03-99-EE-GA-V,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Travel Expenses$Others (Including Arrears),নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Travel Expenses,Others (Including Arrears),Establishmet Expenditure,General Area,Voted,0,0,0,1.65
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-03-99-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Travel Expenses$Others (Including Arrears),নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Travel Expenses,Others (Including Arrears),Establishmet Expenditure,General Area,Charged,0,0,0,2.2
56 - Rural Development (Panchayat),Panchayat & Rural Development Department (D),2015-00-109-1350-000-04-14-EE-GA-C,Elections$NULL$Charges for conduct of Elections to Panchayats/local bodies$State Election Commission$NULL$Office Expenses$Hiring of Functional Vehicles,নিৰ্ব্বাচন$NULL$পঞ্চায়ত| স্থানীয় নিকায় নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$,Elections,NULL,Charges for conduct of Elections to Panchayats/local bodies,State Election Commission,NULL,Office Expenses,Hiring of Functional Vehicles,Establishmet Expenditure,General Area,Charged,0,0,0,1.1
