Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-105-0698-000-01-13-EE-NE-V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Salaries$Pay Revision Arrear,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Salaries,Pay Revision Arrear,Establishmet Expenditure,North Cachar Entrusted,Voted,0,4,4,4
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-105-0698-000-01-19-EE-NE-V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Salaries$Hill Allowance,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Salaries,Hill Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.95,0.95,1.04
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-105-0698-000-06-02-EE-NE-V,"Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-107-0699-000-06-02-EE-NE-V,"Art and Culture$NULL$Museums$Directorate of Museum$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","কলা আৰু সংস্কৃতি$NULL$সংগ্ৰাহালয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Art and Culture,NULL,Museums,Directorate of Museum,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2205-00-107-0699-000-17-99-EE-NE-V,Art and Culture$NULL$Museums$Directorate of Museum$NULL$Maintenance$Others,কলা আৰু সংস্কৃতি$NULL$সংগ্ৰাহালয়$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Art and Culture,NULL,Museums,Directorate of Museum,NULL,Maintenance,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.52,2.52,2.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2408-01-101-1291-000-06-99-EE-NE-V,"Food, Storage and Warehousing$Food$Procurement and Supply$Grains Storage Schemes$NULL$Rents, Rates & Taxes / Royalty$Others","খাদ্য, ভঁৰাল আৰু পন্যাগাৰ$খাদ্য$ক্ৰয় আৰু যোগান$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য","Food, Storage and Warehousing",Food,Procurement and Supply,Grains Storage Schemes,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1,1,1.1
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2408-01-101-1291-000-07-99-EE-NE-V,"Food, Storage and Warehousing$Food$Procurement and Supply$Grains Storage Schemes$NULL$Publication$Others","খাদ্য, ভঁৰাল আৰু পন্যাগাৰ$খাদ্য$ক্ৰয় আৰু যোগান$NULL$NULL$প্ৰকাশন$অন্যান্য","Food, Storage and Warehousing",Food,Procurement and Supply,Grains Storage Schemes,NULL,Publication,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2408-01-101-1291-000-17-99-EE-NE-V,"Food, Storage and Warehousing$Food$Procurement and Supply$Grains Storage Schemes$NULL$Maintenance$Others","খাদ্য, ভঁৰাল আৰু পন্যাগাৰ$খাদ্য$ক্ৰয় আৰু যোগান$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য","Food, Storage and Warehousing",Food,Procurement and Supply,Grains Storage Schemes,NULL,Maintenance,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.2,0.2,0.22
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2702-01-102-1374-000-17-99-EE-NE-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Maintenance$Others,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Maintenance,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,77,75,75,82
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2702-01-800-0160-000-06-99-EE-NE-V,"Minor Irrigation$Surface Water$Other Expenditure$Flow Irrigation$NULL$Rents, Rates & Taxes / Royalty$Others","ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$অন্যান্য ব্যয়$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",Minor Irrigation,Surface Water,Other Expenditure,Flow Irrigation,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0,0,2
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-01-107-0017-222-01-04-EE-NE-V,Village and Small Industries$Sericulture$Sericulture Industries$Sericulture farms$Development & Expansion of Silk Industries$Salaries$Other Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$অন্যান্য অধিেদয় ভাত্তা,Village and Small Industries,Sericulture,Sericulture Industries,Sericulture farms,Development & Expansion of Silk Industries,Salaries,Other Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.28,2.28,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-01-107-0016-000-01-04-EE-NE-V,Village and Small Industries$Sericulture$Sericulture Industries$District Development Schemes (Old)$NULL$Salaries$Other Allowance,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$ৰেচঁম উদ্যোগ$NULL$NULL$দৰমহা$অন্যান্য অধিেদয় ভাত্তা,Village and Small Industries,Sericulture,Sericulture Industries,District Development Schemes (Old),NULL,Salaries,Other Allowance,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.24,1.24,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-02-003-1781-000-10-02-EE-NE-V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Scholarship and Stipend$Stipends,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Scholarship and Stipend,Stipends,Establishmet Expenditure,North Cachar Entrusted,Voted,0,2.85,2.85,3.13
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-02-003-1781-000-26-99-EE-NE-V,Village and Small Industries$Cottage Industries$Training$Training Organisation$NULL$Other Charges$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Village and Small Industries,Cottage Industries,Training,Training Organisation,NULL,Other Charges,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,4,4,4.4
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-02-102-0172-000-15-01-EE-NE-V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-02-102-0172-000-19-99-EE-NE-V,Village and Small Industries$Cottage Industries$Small Scale Industries$Head Quarters Establishment$NULL$Materials & Supplies$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Village and Small Industries,Cottage Industries,Small Scale Industries,Head Quarters Establishment,NULL,Materials & Supplies,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-02-102-1799-000-15-01-EE-NE-V,Village and Small Industries$Cottage Industries$Small Scale Industries$Regional Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Village and Small Industries,Cottage Industries,Small Scale Industries,Regional Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.4,0.4,0.44
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-02-104-0000-000-15-01-EE-NE-V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.04,0.04,0.044
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-02-104-0000-000-19-99-EE-NE-V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Materials & Supplies$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Materials & Supplies,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.2,0.2,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-02-104-0000-000-26-99-EE-NE-V,Village and Small Industries$Cottage Industries$Handicraft Industries$NULL$NULL$Other Charges$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ক্ষুদ্ৰ উদ্যোগ$হস্তশিল্প উদ্যোগ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Village and Small Industries,Cottage Industries,Handicraft Industries,NULL,NULL,Other Charges,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1,1,1.1
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-003-0000-000-01-12-EE-NE-V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Salaries$Arrear Salary/DA,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.1,0.1,7.56
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-003-0000-000-04-01-EE-NE-V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Office Expenses$Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.06,0.06,0.065
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-003-0000-000-04-04-EE-NE-V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.27,0.27,0.28
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-003-0000-000-05-02-EE-NE-V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Payment for Professional and Special Services$Legal Service,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.26,0.26,0.28
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-003-0000-000-05-03-EE-NE-V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Payment for Professional and Special Services$Consultancy Fees,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.11,0.11,0.12
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-003-0000-000-10-02-EE-NE-V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Scholarship and Stipend$Stipends,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$বৃত্তি আৰু জলপানি$উদগনি বৃত্তি,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Scholarship and Stipend,Stipends,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.61,0.61,0.67
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-003-0000-000-26-99-EE-NE-V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Other Charges$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Other Charges,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.5,0.5,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-003-0000-000-32-99-EE-NE-V,Village and Small Industries$Handloom & Textile$Training$NULL$NULL$Grants-in-aid General (Non-Salary)$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$পৰশিক্ষণ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Village and Small Industries,Handloom & Textile,Training,NULL,NULL,Grants-in-aid General (Non-Salary),Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.58,0.58,0.63
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-0013-000-01-12-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Arrear Salary/DA,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Arrear Salary/DA,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.1,0.1,46.66
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-0013-000-01-18-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Salaries$Fixed T.A/ Permanent T.A,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.82,0.82,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-0013-000-04-01-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.06,0.06,0.065
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-0013-000-04-04-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Office Expenses$Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.48,0.48,0.52
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-0013-000-05-02-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Payment for Professional and Special Services$Legal Service,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,Payment for Professional and Special Services,Legal Service,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.11,0.11,0.12
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-0013-000-06-99-EE-NE-V,"Village and Small Industries$Handloom & Textile$Handloom Industries$District Development Schemes$NULL$Rents, Rates & Taxes / Royalty$Others","গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",Village and Small Industries,Handloom & Textile,Handloom Industries,District Development Schemes,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.84,0.84,0.92
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-04-04-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Office Expenses$Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.25,0.25,0.27
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-06-01-EE-NE-V,"Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building","গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.52,0.52,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-17-99-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Maintenance$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Maintenance,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.52,0.52,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3018-000-32-99-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Handloom Production Centre$NULL$Grants-in-aid General (Non-Salary)$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,Village and Small Industries,Handloom & Textile,Handloom Industries,Handloom Production Centre,NULL,Grants-in-aid General (Non-Salary),Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.52,0.52,0.55
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3019-000-04-04-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Office Expenses$Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.32,0.32,0.35
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2851-03-103-3019-000-17-99-EE-NE-V,Village and Small Industries$Handloom & Textile$Handloom Industries$Sub-Divisional Handloom Organisation$NULL$Maintenance$Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$হস্ততাঁত উদ্যোগ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,Village and Small Industries,Handloom & Textile,Handloom Industries,Sub-Divisional Handloom Organisation,NULL,Maintenance,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1.05,1.05,1.1
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2220-01-001-0000-000-01-15-EE-NE-V,Information & Publicity$Films$Direction and Administration$NULL$NULL$Salaries$Special Pay,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ দৰমহা,Information & Publicity,Films,Direction and Administration,NULL,NULL,Salaries,Special Pay,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.24,0.24,0.036
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2220-01-001-0000-000-06-99-EE-NE-V,"Information & Publicity$Films$Direction and Administration$NULL$NULL$Rents, Rates & Taxes / Royalty$Others","তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",Information & Publicity,Films,Direction and Administration,NULL,NULL,"Rents, Rates & Taxes / Royalty",Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,0.25,0.25,0
77 - N.C. Hills Autonomous Council,North Cachar Hills Autonomous Council (R),2220-01-001-0000-000-15-99-EE-NE-V,Information & Publicity$Films$Direction and Administration$NULL$NULL$Machinery and Equipment / Tools & Plants$Others,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,Information & Publicity,Films,Direction and Administration,NULL,NULL,Machinery and Equipment / Tools & Plants,Others,Establishmet Expenditure,North Cachar Entrusted,Voted,0,1,1,1.1
