Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-05-98-EE-GA-V,3452,80,1,172,0,5,98,EE,GA,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Arrears,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Arrears,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বকেয়া,0,2,2,1.86
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-08-02-EE-GA-V,3452,80,1,172,0,8,2,EE,GA,V,"Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Printing of Publicity Materials",Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Printing of Publicity Materials,Establishment Expenditure,General Area,Voted,"পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$প্ৰচাৰ নথি ছপা",0,5.5,5.5,5.12
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-16-01-EE-GA-V,3452,80,1,172,0,16,1,EE,GA,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,38,38,38.13
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-17-01-EE-GA-V,3452,80,1,172,0,17,1,EE,GA,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Departmental Building,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.15,40,40,40.92
65 - Tourism,Directorate of Tourism (R),3452-01-101-0936-000-03-01-EE-GA-V,3452,1,101,936,0,3,1,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Picnic cottage at Chanddubi etc.$NULL$Travel Expenses$Regular,Tourism,Tourist Infrastructure,Tourist Centre,Picnic cottage at Chanddubi etc.,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.7,0.75,0.75,0.7
65 - Tourism,Directorate of Tourism (R),3452-01-101-1424-000-03-01-EE-GA-V,3452,1,101,1424,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Centre$Tourist Attraction Centre, Kaziranga$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Centre,"Tourist Attraction Centre, Kaziranga",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.32,1.4,1.4,1.3
65 - Tourism,Directorate of Tourism (R),3452-01-101-1425-000-03-01-EE-GA-V,3452,1,101,1425,0,3,1,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Centre$Jamduar Bhalukpung Tourist Lodge$NULL$Travel Expenses$Regular,Tourism,Tourist Infrastructure,Tourist Centre,Jamduar Bhalukpung Tourist Lodge,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটন কেন্দ্ৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.5,0.5,0.5,0.47
65 - Tourism,Directorate of Tourism (R),3452-01-102-1187-000-03-01-EE-GA-V,3452,1,102,1187,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.2,0.44,0.44,0.45
65 - Tourism,Directorate of Tourism (R),3452-01-102-1426-000-03-01-EE-GA-V,3452,1,102,1426,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Banglow, Sibsagar$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Banglow, Sibsagar",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.8,0.8,0.8,0.79
65 - Tourism,Directorate of Tourism (R),3452-01-102-1427-000-03-01-EE-GA-V,3452,1,102,1427,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Information Office-cum-Transit Camp,$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Information Office-cum-Transit Camp,",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.5,0.56,0.56,0.52
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-03-01-EE-GA-V,3452,1,102,1428,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.3,0.32,0.32,0.33
65 - Tourism,Directorate of Tourism (R),3452-01-102-1429-000-03-01-EE-GA-V,3452,1,102,1429,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Dormitory-type Tourist Lodge, Kaziranga$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Dormitory-type Tourist Lodge, Kaziranga",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.5,0.5,0.5,0.47
65 - Tourism,Directorate of Tourism (R),3452-01-102-1430-000-03-01-EE-GA-V,3452,1,102,1430,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Silchar$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Silchar",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.5,0.56,0.56,0.52
65 - Tourism,Directorate of Tourism (R),3452-01-102-1431-000-03-01-EE-GA-V,3452,1,102,1431,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Nagaon$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Nagaon",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.2,0.5,0.5,0.47
65 - Tourism,Directorate of Tourism (R),3452-01-102-1432-000-03-01-EE-GA-V,3452,1,102,1432,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Orang$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Orang",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.19,0.22,0.22,0.22
65 - Tourism,Directorate of Tourism (R),3452-01-102-1438-000-03-01-EE-GA-V,3452,1,102,1438,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Forest Lodge, Kaziranga$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Forest Lodge, Kaziranga",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.41,0.48,0.48,0.45
65 - Tourism,Directorate of Tourism (R),3452-01-103-0000-000-03-01-EE-GA-V,3452,1,103,0,0,3,1,EE,GA,V,Tourism$Tourist Infrastructure$Tourist Transport service$NULL$NULL$Travel Expenses$Regular,Tourism,Tourist Infrastructure,Tourist Transport service,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটকৰ পৰিবহন সেৱা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,1.25,1.25,1.27
65 - Tourism,Directorate of Tourism (R),3452-80-104-1441-000-01-52-EE-GA-V,3452,80,104,1441,0,1,52,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Bureau, Guwahati$NULL$Salaries$City Compensatory Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Bureau, Guwahati",NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.5,0.61,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1441-000-03-01-EE-GA-V,3452,80,104,1441,0,3,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Bureau, Guwahati$NULL$Travel Expenses$Regular",Tourism,General,Promotion and Publicity,"Tourist Information Bureau, Guwahati",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.7,0.76,0.76,0.71
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-01-52-EE-GA-V,3452,80,104,1442,0,1,52,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Salaries$City Compensatory Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.22,0.22,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1442-000-03-01-EE-GA-V,3452,80,104,1442,0,3,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Kolkata$NULL$Travel Expenses$Regular",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Kolkata",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.22,0.75,0.75,0.7
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-01-52-EE-GA-V,3452,80,104,1443,0,1,52,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Salaries$City Compensatory Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.15,0.15,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1443-000-03-01-EE-GA-V,3452,80,104,1443,0,3,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, New Delhi$NULL$Travel Expenses$Regular",Tourism,General,Promotion and Publicity,"Tourist Information Centre, New Delhi",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.29,3,3,2.79
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-03-01-EE-GA-V,3452,80,104,1444,0,3,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Travel Expenses$Regular",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.46,0.46,0.43
65 - Tourism,Directorate of Tourism (R),3452-80-104-1445-000-03-01-EE-GA-V,3452,80,104,1445,0,3,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Madhupur$NULL$Travel Expenses$Regular",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Madhupur",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.16,0.16,0.16
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-03-01-EE-GA-V,3452,80,104,3971,0,3,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Travel Expenses$Regular",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.3,0.33,0.33,0.31
65 - Tourism,Directorate of Tourism (R),3452-80-104-3972-000-03-01-EE-GA-V,3452,80,104,3972,0,3,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Tinsukia$NULL$Travel Expenses$Regular",Tourism,General,Promotion and Publicity,"Tourist Information Office, Tinsukia",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.6,0.6,0.6,0.56
65 - Tourism,Directorate of Tourism (R),3452-80-001-0172-000-15-01-EE-GA-V,3452,80,1,172,0,15,1,EE,GA,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.85,0.85,0.79
65 - Tourism,Directorate of Tourism (R),3452-80-104-3971-000-01-12-EE-GA-V,3452,80,104,3971,0,1,12,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Office, Dhubri$NULL$Salaries$Arrear Salary/DA",Tourism,General,Promotion and Publicity,"Tourist Information Office, Dhubri",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
65 - Tourism,Directorate of Tourism (R),3452-01-102-1433-000-03-01-EE-GA-V,3452,1,102,1433,0,3,1,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Manas$NULL$Travel Expenses$Regular",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Manas",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.25,0.27,0.27,0.25
65 - Tourism,Directorate of Tourism (R),3452-01-102-1428-000-01-12-EE-GA-V,3452,1,102,1428,0,1,12,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Tezpur$NULL$Salaries$Arrear Salary/DA",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Tezpur",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,6.48,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-01-01-EE-GA-V,3452,80,104,2441,0,1,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Salaries$Pay",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$দৰমহা$দৰমহা,0,4,4,3.02
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-01-02-EE-GA-V,3452,80,104,2441,0,1,2,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Salaries$Dearness Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$দৰমহা$মৰগীয়া বানচ,0,0.6,0.6,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-01-06-EE-GA-V,3452,80,104,2441,0,1,6,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Salaries$Medical Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$দৰমহা$চিকিৎসা ভাত্তা,0,0.3,0.3,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-01-07-EE-GA-V,3452,80,104,2441,0,1,7,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Salaries$House Rent Allowance",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.4,0.4,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-03-01-EE-GA-V,3452,80,104,2441,0,3,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Travel Expenses$Regular",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$ভ্ৰমণ খৰচ$নিয়মিত,0,0.1,0.1,0.1
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-04-01-EE-GA-V,3452,80,104,2441,0,4,1,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Office Expenses$Postage Stamp",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.01,0.01,0.01
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-04-03-EE-GA-V,3452,80,104,2441,0,4,3,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Office Expenses$Electricity and Water Charge",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.1,0.1,0.1
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-04-05-EE-GA-V,3452,80,104,2441,0,4,5,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Office Expenses$Stationery and Printing of Forms",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.05,0.05,0.05
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-04-99-EE-GA-V,3452,80,104,2441,0,4,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Office Expenses$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.05,0.05,0.05
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-06-99-EE-GA-V,3452,80,104,2441,0,6,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Rents, Rates & Taxes / Royalty$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,"Rents, Rates & Taxes / Royalty",Others,Establishment Expenditure,General Area,Voted,"পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0,0.25,0.25,0.23
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-17-99-EE-GA-V,3452,80,104,2441,0,17,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Maintenance$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.05,0.05,0.05
65 - Tourism,Directorate of Tourism (R),3452-80-104-2441-000-19-99-EE-GA-V,3452,80,104,2441,0,19,99,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre , Majuli$NULL$Materials & Supplies$Others",Tourism,General,Promotion and Publicity,"Tourist Information Centre , Majuli",NULL,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$$$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0.1,0.1,0.1
65 - Tourism,Directorate of Tourism (R),3452-01-102-1426-000-01-12-EE-GA-V,3452,1,102,1426,0,1,12,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Banglow, Sibsagar$NULL$Salaries$Arrear Salary/DA",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Banglow, Sibsagar",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,10.8,0
65 - Tourism,Directorate of Tourism (R),3452-01-102-1432-000-01-12-EE-GA-V,3452,1,102,1432,0,1,12,EE,GA,V,"Tourism$Tourist Infrastructure$Tourist Accommodation$Tourist Lodge, Orang$NULL$Salaries$Arrear Salary/DA",Tourism,Tourist Infrastructure,Tourist Accommodation,"Tourist Lodge, Orang",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$পৰ্যটক বুনিয়াদী সুবিধা$পৰ্যটক থকাৰ সা-সুবিধা$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,6.48,0
65 - Tourism,Directorate of Tourism (R),3452-80-104-1444-000-01-12-EE-GA-V,3452,80,104,1444,0,1,12,EE,GA,V,"Tourism$General$Promotion and Publicity$Tourist Information Centre, Siliguri$NULL$Salaries$Arrear Salary/DA",Tourism,General,Promotion and Publicity,"Tourist Information Centre, Siliguri",NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,পৰ্যটন$সাধাৰণ$প্ৰসাৰ আৰু প্ৰচাৰ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0,2.39,0
