Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
29 - Medical & Public Health,Directorate of Medical Education (R),4210-03-001-0172-704-13-99-SOPD-ODS-GA-V,4210,3,1,172,704,13,99,SOPD-ODS,GA,V,Capital Outlay on Medical & Public Health$Medical Education Training and Research$Direction and Administration$Head Quarters Establishment$JICA ODA Strengthening Health Systems and Excellence of Medical Education in Assam $Major Works$Others,Capital Outlay on Medical & Public Health,Medical Education Training and Research,Direction and Administration,Head Quarters Establishment,JICA ODA Strengthening Health Systems and Excellence of Medical Education in Assam ,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"চিকিৎসা আৰু পৰিয়াল কল্যানৰ মূলধনী ব্যয়$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$নিৰ্দেশনা আৰু প্ৰশাসন$$$প্ৰধান কামসমূহ$অন্যান্য",0,190,190,0.01
29 - Medical & Public Health,Directorate of Medical Education (R),4210-03-105-1861-000-13-99-SOPD-G-GA-V,4210,3,105,1861,0,13,99,SOPD-G,GA,V,"Capital Outlay on Medical & Public Health$Medical Education Training and Research$Allopathy$Establishment of New Medical College, Goalpara District$NULL$Major Works$Others",Capital Outlay on Medical & Public Health,Medical Education Training and Research,Allopathy,"Establishment of New Medical College, Goalpara District",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,"চিকিৎসা আৰু পৰিয়াল কল্যানৰ মূলধনী ব্যয়$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$প্ৰধান কামসমূহ$অন্যান্য",0,95,95,80
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-1833-000-01-01-EE-GA-V,2210,5,105,1833,0,1,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Establishment of New Medical College Biswanath District $NULL$Salaries$Pay",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Establishment of New Medical College Biswanath District ,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$দৰমহা$দৰমহা",0,2.33,2.33,0
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-1859-000-01-01-EE-GA-V,2210,5,105,1859,0,1,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Establishment of New Medical College Charaideo District $Null$Salaries$Pay",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Establishment of New Medical College Charaideo District ,Null,Salaries,Pay,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$দৰমহা$দৰমহা",0,2.33,2.33,0
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-3620-000-35-99-SOPD-G-GA-V,2210,5,105,3620,0,35,99,SOPD-G,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Srimanta Sankardeva University of Health Science$NULL$Grants for creation of Capital Assets$Others",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Srimanta Sankardeva University of Health Science,NULL,Grants for creation of Capital Assets,Others,State Own Priority Scheme-General,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",0,9.5,9.5,800
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0738-000-10-98-EE-GA-V,2210,5,105,738,0,10,98,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Assam Medical College, Dibrugarh$NULL$Scholarship and Stipend$Arrears",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Assam Medical College, Dibrugarh",NULL,Scholarship and Stipend,Arrears,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$বৃত্তি আৰু জলপানি$বকেয়া",0,0,0,69.38
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0741-000-02-16-EE-GA-V,2210,5,105,741,0,2,16,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Gauhati Medical College,Guwahati$NULL$Wages$Chowkidar",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Gauhati Medical College,Guwahati",NULL,Wages,Chowkidar,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$মজুৰি$চকীদাৰ",6.21,0,34.56,34.56
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0741-000-02-23-EE-GA-V,2210,5,105,741,0,2,23,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Gauhati Medical College,Guwahati$NULL$Wages$Cleaner",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Gauhati Medical College,Guwahati",NULL,Wages,Cleaner,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$মজুৰি$চাফাইৱালা",0,0,29.76,29.76
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0741-000-02-24-EE-GA-V,2210,5,105,741,0,2,24,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Gauhati Medical College,Guwahati$NULL$Wages$Jr. Assistant",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Gauhati Medical College,Guwahati",NULL,Wages,Jr. Assistant,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$মজুৰি$নিম্নবৰ্গৰ সহায়িক",0,0,1.38,1.38
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-001-0172-000-17-05-EE-GA-V,2210,5,1,172,0,17,5,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Asset Maintenance",Medical and Public Health,"Medical Education, Training and Research",Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Asset Maintenance,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা",0,0,2,1.98
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-3310-000-06-01-EE-GA-V,2210,5,105,3310,0,6,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Jorhat Medical College, Jorhat$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Medical and Public Health,"Medical Education, Training and Research",Allopathy,"Jorhat Medical College, Jorhat",NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0,8.4,7.56
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-3958-000-05-02-EE-GA-V,2210,5,105,3958,0,5,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Assam Hills Medical College & Research Institute$NULL$Payment for Professional and Special Services$Legal Service",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Assam Hills Medical College & Research Institute,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",0,0,3,2.97
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-04-06-EE-GA-V,2210,5,105,4934,0,4,6,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Office Expenses$Furniture",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,0,550,450
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-04-10-EE-GA-V,2210,5,105,4934,0,4,10,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Office Expenses$Books and Periodicals",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,0,80,0.01
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-16-01-EE-GA-V,2210,5,105,4934,0,16,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Purchase of Motor Vehicles$Purchase of Staff Vehicles",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়",0,0,15,0.01
29 - Medical & Public Health,Directorate of Medical Education (R),4210-03-001-0172-070-13-99-CSS-GA-V,4210,3,1,172,70,13,99,CSS,GA,V,Capital Outlay on Medical & Public Health$Medical Education Training and Research$Direction and Administration$Head Quarters Establishment$COVID-19$Major Works$Others,Capital Outlay on Medical & Public Health,Medical Education Training and Research,Direction and Administration,Head Quarters Establishment,COVID-19,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,"চিকিৎসা আৰু পৰিয়াল কল্যানৰ মূলধনী ব্যয়$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$নিৰ্দেশনা আৰু প্ৰশাসন$$$প্ৰধান কামসমূহ$অন্যান্য",0,0,7799.2,3899.6
29 - Medical & Public Health,Directorate of Medical Education (R),4210-03-001-0172-070-15-01-CSS-GA-V,4210,3,1,172,70,15,1,CSS,GA,V,Capital Outlay on Medical & Public Health$Medical Education Training and Research$Direction and Administration$Head Quarters Establishment$COVID-19$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Capital Outlay on Medical & Public Health,Medical Education Training and Research,Direction and Administration,Head Quarters Establishment,COVID-19,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Centrally Sponsored Scheme,General Area,Voted,"চিকিৎসা আৰু পৰিয়াল কল্যানৰ মূলধনী ব্যয়$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$নিৰ্দেশনা আৰু প্ৰশাসন$$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,0,1949.8,0
29 - Medical & Public Health,Directorate of Medical Education (R),4210-03-105-2670-000-13-99-SOPD-G-GA-V,4210,3,105,2670,0,13,99,SOPD-G,GA,V,"Capital Outlay on Medical & Public Health$Medical Education Training and Research$Allopathy$Setting up New Medical College, Morigaon$NULL$Major Works$Others",Capital Outlay on Medical & Public Health,Medical Education Training and Research,Allopathy,"Setting up New Medical College, Morigaon",NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,"চিকিৎসা আৰু পৰিয়াল কল্যানৰ মূলধনী ব্যয়$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$প্ৰধান কামসমূহ$অন্যান্য",0,0,95,80
29 - Medical & Public Health,Directorate of Medical Education (R),4210-03-105-2671-000-13-99-SOPD-G-GA-V,4210,3,105,2671,0,13,99,SOPD-G,GA,V,Capital Outlay on Medical & Public Health$Medical Education Training and Research$Allopathy$Setting up 2nd Medical College at Guwahati$NULL$Major Works$Others,Capital Outlay on Medical & Public Health,Medical Education Training and Research,Allopathy,Setting up 2nd Medical College at Guwahati,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,"চিকিৎসা আৰু পৰিয়াল কল্যানৰ মূলধনী ব্যয়$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$প্ৰধান কামসমূহ$অন্যান্য",0,0,95,400
29 - Medical & Public Health,Directorate of Medical Education (R),4210-03-105-4935-927-13-99-CSS-GA-V,4210,3,105,4935,927,13,99,CSS,GA,V,Capital Outlay on Medical & Public Health$Medical Education Training and Research$Allopathy$Establishment of Medical College at Kokrajhar$Central Share $Major Works$Others,Capital Outlay on Medical & Public Health,Medical Education Training and Research,Allopathy,Establishment of Medical College at Kokrajhar,Central Share ,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,"চিকিৎসা আৰু পৰিয়াল কল্যানৰ মূলধনী ব্যয়$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$প্ৰধান কামসমূহ$অন্যান্য",0,0,2000,3888
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-04-12-EE-GA-V,2210,5,105,4934,0,4,12,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Office Expenses$Other Contingency",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Office Expenses,Other Contingency,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত",0,0,15,18
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-04-13-EE-GA-V,2210,5,105,4934,0,4,13,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Office Expenses$Hiring of Staff Vehicles",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Office Expenses,Hiring of Staff Vehicles,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া",0,0,5,18
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-04-99-EE-GA-V,2210,5,105,4934,0,4,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Office Expenses$Others",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0,50,9
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-19-01-EE-GA-V,2210,5,105,4934,0,19,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Materials & Supplies$Surgical/ Bandage Items",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Materials & Supplies,Surgical/ Bandage Items,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$সামগ্ৰী আৰু যোগান$অস্ত্ৰোপ্ৰচাৰৰ সা-সজুঁলি",0,0,100,90
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-19-02-EE-GA-V,2210,5,105,4934,0,19,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Materials & Supplies$Medicine",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$সামগ্ৰী আৰু যোগান$ঔষধ",0,0,100,180
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-19-03-EE-GA-V,2210,5,105,4934,0,19,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Materials & Supplies$Diet",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Materials & Supplies,Diet,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$সামগ্ৰী আৰু যোগান$খাদ্য",0,0,20,202.5
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-19-05-EE-GA-V,2210,5,105,4934,0,19,5,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Materials & Supplies$Utensil",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Materials & Supplies,Utensil,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন",0,0,10,9
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-19-07-EE-GA-V,2210,5,105,4934,0,19,7,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Materials & Supplies$Linen and other room furnishing",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Materials & Supplies,Linen and other room furnishing,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$সামগ্ৰী আৰু যোগান$অন্যান্য গৃহ সজ্জা",0,0,25,22.5
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-19-10-EE-GA-V,2210,5,105,4934,0,19,10,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Materials & Supplies$Consumables used in Laboratories",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Materials & Supplies,Consumables used in Laboratories,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$সামগ্ৰী আৰু যোগান$গৱেষণাগাৰৰ নিত্য ব্যৱহাৰ্য্য সামগ্ৰী",0,0,50,90
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-26-01-EE-GA-V,2210,5,105,4934,0,26,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Other Charges$Affiliation fees",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Other Charges,Affiliation fees,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$অন্যান্য মাচুল$স্বীকৃতি মাচুল",0,0,0,31.5
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0746-089-01-12-EE-GA-V,2210,5,105,746,89,1,12,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Development of Pharmacy Institute attached to$Pharmacy Institute, SMC, Silchar$Salaries$Arrear Salary/DA",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Development of Pharmacy Institute attached to,"Pharmacy Institute, SMC, Silchar",Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,0,2,0
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-0746-088-01-13-EE-GA-V,2210,5,105,746,88,1,13,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Development of Pharmacy Institute attached to$Pharmacy Institute, GMC, Guwahati$Salaries$Pay Revision Arrear",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Development of Pharmacy Institute attached to,"Pharmacy Institute, GMC, Guwahati",Salaries,Pay Revision Arrear,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$NULL$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া",0,0,85,0
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-110-0709-000-04-08-EE-GA-V,2210,5,110,709,0,4,8,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Hospital and Dispensaries$M.M.C. Hospital, Guwahati$NULL$Office Expenses$Maintenance of Vehicles",Medical and Public Health,"Medical Education, Training and Research",Hospital and Dispensaries,"M.M.C. Hospital, Guwahati",NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$চিকিৎসালয় আৰু ঔষধালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,0,0,4.5
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-02-01-EE-GA-V,2210,5,105,4934,0,2,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Wages$Wages to Casual Employees",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Wages,Wages to Casual Employees,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি",0,0,0,24
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-02-05-EE-GA-V,2210,5,105,4934,0,2,5,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Wages$Home Guard",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Wages,Home Guard,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$মজুৰি$গৃহৰক্ষী",0,0,0,87.6
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-03-99-EE-GA-V,2210,5,105,4934,0,3,99,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Travel Expenses$Others (Including Arrears)",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত",0,0,0,7.2
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-04-01-EE-GA-V,2210,5,105,4934,0,4,1,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Office Expenses$Postage Stamp",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,0,0,0.33
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-04-02-EE-GA-V,2210,5,105,4934,0,4,2,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Office Expenses$Telephone Charge",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0,0,2.7
29 - Medical & Public Health,Directorate of Medical Education (R),2210-05-105-4934-000-04-03-EE-GA-V,2210,5,105,4934,0,4,3,EE,GA,V,"Medical and Public Health$Medical Education, Training and Research$Allopathy$Lakhimpur Medical College.$Null.$Office Expenses$Electricity and Water Charge",Medical and Public Health,"Medical Education, Training and Research",Allopathy,Lakhimpur Medical College.,Null.,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"চিকিৎসা আৰু জনস্বাস্থ্য$চিকিৎসা শিক্ষা, প্ৰশিক্ষণ আৰু গৱেষণা$এলোপ্যাথি$$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,0,0,216
