Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0622-20002-000-00-00-00-V,2210,6,789,622,20002,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Head Quarters Drug  Control Organisation$Other Charges$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Head Quarters Drug  Control Organisation,Other Charges,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ମୁଖ୍ୟ ଦପ୍ତର  ଔଷଧ ନିୟନ୍ତ୍ରଣ ସଂସ୍ଥା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,100.0,1681.0,1681.0,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0622-78768-000-00-00-00-V,2210,6,789,622,78768,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Head Quarters Drug  Control Organisation$Central Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Head Quarters Drug  Control Organisation,Central Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ମୁଖ୍ୟ ଦପ୍ତର  ଔଷଧ ନିୟନ୍ତ୍ରଣ ସଂସ୍ଥା$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0622-78769-000-00-00-00-V,2210,6,789,622,78769,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Head Quarters Drug  Control Organisation$State Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Head Quarters Drug  Control Organisation,State Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ମୁଖ୍ୟ ଦପ୍ତର  ଔଷଧ ନିୟନ୍ତ୍ରଣ ସଂସ୍ଥା$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0953-33002-000-00-00-00-V,2210,6,789,953,33002,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National Filaria Eradication Programme$Materials and Supplies$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National Filaria Eradication Programme,Materials and Supplies,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ବାତଜ୍ବର ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$ଉପକରଣ ଓ  ଯୋଗାଣ$Null$Null$Null,0.0,22.0,22.0,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0953-78768-000-00-00-00-V,2210,6,789,953,78768,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National Filaria Eradication Programme$Central Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National Filaria Eradication Programme,Central Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ବାତଜ୍ବର ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,3.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0953-78769-000-00-00-00-V,2210,6,789,953,78769,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National Filaria Eradication Programme$State Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National Filaria Eradication Programme,State Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ବାତଜ୍ବର ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,3.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0957-33001-000-00-00-00-V,2210,6,789,957,33001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National Malaria Eradication Programme$Materials and Equipment$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National Malaria Eradication Programme,Materials and Equipment,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ମ୍ୟାଲେରିଆ ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$ସରଞ୍ଜାମ ଓ  ସାମଗ୍ରୀ$Null$Null$Null,0.0,10.0,10.0,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0957-78768-000-00-00-00-V,2210,6,789,957,78768,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National Malaria Eradication Programme$Central Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National Malaria Eradication Programme,Central Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ମ୍ୟାଲେରିଆ ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,1.5
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-789-0957-78769-000-00-00-00-V,2210,6,789,957,78769,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$National Malaria Eradication Programme$State Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,National Malaria Eradication Programme,State Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜାତୀୟ ମ୍ୟାଲେରିଆ ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,1.5
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0622-20002-000-00-00-00-V,2210,6,796,622,20002,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$Head Quarters Drug  Control Organisation$Other Charges$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,Head Quarters Drug  Control Organisation,Other Charges,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ମୁଖ୍ୟ ଦପ୍ତର  ଔଷଧ ନିୟନ୍ତ୍ରଣ ସଂସ୍ଥା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,100.0,201.22,201.22,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0622-78768-000-00-00-00-V,2210,6,796,622,78768,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$Head Quarters Drug  Control Organisation$Central Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,Head Quarters Drug  Control Organisation,Central Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ମୁଖ୍ୟ ଦପ୍ତର  ଔଷଧ ନିୟନ୍ତ୍ରଣ ସଂସ୍ଥା$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0622-78769-000-00-00-00-V,2210,6,796,622,78769,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$Head Quarters Drug  Control Organisation$State Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,Head Quarters Drug  Control Organisation,State Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ମୁଖ୍ୟ ଦପ୍ତର  ଔଷଧ ନିୟନ୍ତ୍ରଣ ସଂସ୍ଥା$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,0.01
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0953-33002-000-00-00-00-V,2210,6,796,953,33002,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$National Filaria Eradication Programme$Materials and Supplies$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,National Filaria Eradication Programme,Materials and Supplies,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ବାତଜ୍ବର ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$ଉପକରଣ ଓ  ଯୋଗାଣ$Null$Null$Null,0.0,22.0,22.0,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0953-78768-000-00-00-00-V,2210,6,796,953,78768,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$National Filaria Eradication Programme$Central Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,National Filaria Eradication Programme,Central Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ବାତଜ୍ବର ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,3.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0953-78769-000-00-00-00-V,2210,6,796,953,78769,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$National Filaria Eradication Programme$State Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,National Filaria Eradication Programme,State Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ବାତଜ୍ବର ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,3.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0957-33001-000-00-00-00-V,2210,6,796,957,33001,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$National Malaria Eradication Programme$Materials and Equipment$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,National Malaria Eradication Programme,Materials and Equipment,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ମ୍ୟାଲେରିଆ ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$ସରଞ୍ଜାମ ଓ  ସାମଗ୍ରୀ$Null$Null$Null,0.0,10.0,10.0,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0957-78768-000-00-00-00-V,2210,6,796,957,78768,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$National Malaria Eradication Programme$Central Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,National Malaria Eradication Programme,Central Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ମ୍ୟାଲେରିଆ ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,1.5
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-796-0957-78769-000-00-00-00-V,2210,6,796,957,78769,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$TRIBAL AREAS SUB-PLAN$National Malaria Eradication Programme$State Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,TRIBAL AREAS SUB-PLAN,National Malaria Eradication Programme,State Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜାତୀୟ ମ୍ୟାଲେରିଆ ନିରାକରଣ କାର୍ଯ୍ୟକ୍ରମ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,0.01,1.5
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-06-911-1889-49015-000-00-00-00-V,2210,6,911,1889,49015,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$PUBLIC HEALTH$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,MEDICAL AND PUBLIC HEALTH,PUBLIC HEALTH,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-0.12,0.0,0.0,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-03-110-2190-78681-908-00-00-00-V,2210,3,110,2190,78681,908,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$National Rural Health Mission$All Pools under N.R.H.M (Excluding Infrastructure Maintenance of F.W Schemes)$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,National Rural Health Mission,All Pools under N.R.H.M (Excluding Infrastructure Maintenance of F.W Schemes),Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ .$ଜାତୀୟ ଗ୍ରାମୀଣ ସ୍ଵାସ୍ଥ୍ୟ ମିଶନ$ଏନ.ଆର.ଏଚ୍.ଏମ ଅନ୍ତର୍ଗତ ସମସ୍ତ କାର୍ଯ୍ୟକ୍ରମ(ପରିବାର କଲ୍ୟାଣ ଯୋଜନା ଭିତ୍ତିଭୂମି ରକ୍ଷଣାବେକ୍ଷଣ ବ୍ୟତୀତ)$ପୁଞ୍ଜି ସମ୍ପତ୍ତି  ସୃଷ୍ଟିପାଇଁ ଅନୁଦାନ$Null$Null,0.0,6839.48,4839.48,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-03-110-2190-78681-918-00-00-00-V,2210,3,110,2190,78681,918,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$National Rural Health Mission$All Pools under N.R.H.M (Excluding Infrastructure Maintenance of F.W Schemes)$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,National Rural Health Mission,All Pools under N.R.H.M (Excluding Infrastructure Maintenance of F.W Schemes),Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ .$ଜାତୀୟ ଗ୍ରାମୀଣ ସ୍ଵାସ୍ଥ୍ୟ ମିଶନ$ଏନ.ଆର.ଏଚ୍.ଏମ ଅନ୍ତର୍ଗତ ସମସ୍ତ କାର୍ଯ୍ୟକ୍ରମ(ପରିବାର କଲ୍ୟାଣ ଯୋଜନା ଭିତ୍ତିଭୂମି ରକ୍ଷଣାବେକ୍ଷଣ ବ୍ୟତୀତ)$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,93491.69,93491.69,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-03-110-2190-78681-921-00-00-00-V,2210,3,110,2190,78681,921,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$National Rural Health Mission$All Pools under N.R.H.M (Excluding Infrastructure Maintenance of F.W Schemes)$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,National Rural Health Mission,All Pools under N.R.H.M (Excluding Infrastructure Maintenance of F.W Schemes),Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ .$ଜାତୀୟ ଗ୍ରାମୀଣ ସ୍ଵାସ୍ଥ୍ୟ ମିଶନ$ଏନ.ଆର.ଏଚ୍.ଏମ ଅନ୍ତର୍ଗତ ସମସ୍ତ କାର୍ଯ୍ୟକ୍ରମ(ପରିବାର କଲ୍ୟାଣ ଯୋଜନା ଭିତ୍ତିଭୂମି ରକ୍ଷଣାବେକ୍ଷଣ ବ୍ୟତୀତ)$ଦରମା ବାବଦ ସହାୟତା ଅନୁଦାନ$Null$Null,0.0,4613.48,3613.48,0.0
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-03-110-2190-78768-000-00-00-00-V,2210,3,110,2190,78768,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$National Rural Health Mission$Central Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,National Rural Health Mission,Central Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ .$ଜାତୀୟ ଗ୍ରାମୀଣ ସ୍ଵାସ୍ଥ୍ୟ ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,33220.49,57279.14
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-03-110-2190-78769-000-00-00-00-V,2210,3,110,2190,78769,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$National Rural Health Mission$State Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,National Rural Health Mission,State Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ .$ଜାତୀୟ ଗ୍ରାମୀଣ ସ୍ଵାସ୍ଥ୍ୟ ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର ରାଜ୍ୟ ଅଂଶ$Null$Null$Null,0.0,0.0,22146.99,52008.59
12 - HEALTH AND FAMILY WELFARE DEPARTMENT,HEALTH AND FAMILY WELFARE DEPARTMENT,2210-03-110-2943-78768-000-00-00-00-V,2210,3,110,2943,78768,0,0,0,0,V,MEDICAL AND PUBLIC HEALTH$RURAL HEALTH SERVICES -ALLOPATHY$HOSPITAL AND DISPENSARIES$National Health Mission$Central Share of CSS$Null$Null,MEDICAL AND PUBLIC HEALTH,RURAL HEALTH SERVICES -ALLOPATHY,HOSPITAL AND DISPENSARIES,National Health Mission,Central Share of CSS,Null,Null,ଚିକିତ୍ସା ଓ ଜନ ସ୍ୱାସ୍ଥ୍ୟ$Null$ଡାକ୍ତରଖାନା ଓ ଚିକିତ୍ସାଳୟ .$ଜାତୀୟ ସ୍ବାସ୍ଥ୍ୟ ମିଶନ$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,0.01
