Amount,Detailed Head,District,Group Sub Head,Major Head,Major Head Type,Minor Head,Month,Plan/Non Plan,Sub Detailed Head,Sub Head,Sub Major Head,Major Head Description,Sub Major Head Description,Minor Head Description,Group Sub Head Description,Sub Head Description,Detailed Head Description,Sub Detailed Head Description,Voted/Charged,Head of Account
0.0,110,VISAKHAPATNAM,11,2235,P,106,NOV,P,111,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Domestic Travel Expenses,Travelling Allowance,V,2235021061104110111NVN
1820.0,130,VISAKHAPATNAM,11,2235,P,106,NOV,P,131,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235021061104130131NVN
1700.0,130,VISAKHAPATNAM,11,2235,P,106,NOV,P,132,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Office Expenses,Other Office Expenses,V,2235021061104130132NVN
43288.0,130,VISAKHAPATNAM,11,2235,P,106,NOV,P,133,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Office Expenses,Water and Electricity Charges,V,2235021061104130133NVN
0.0,140,VISAKHAPATNAM,11,2235,P,106,NOV,P,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,"Rents, Rates and Taxes",Not Applicable,V,2235021061104140000NVN
66563.0,210,VISAKHAPATNAM,11,2235,P,106,NOV,P,211,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Supplies and Materials,Materials and Supplies,V,2235021061104210211NVN
10129.0,210,VISAKHAPATNAM,11,2235,P,106,NOV,P,212,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Supplies and Materials,Drugs and Medicines,V,2235021061104210212NVN
649238.0,230,VISAKHAPATNAM,11,2235,P,106,NOV,P,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Cost of Ration/Diet Charges,Not Applicable,V,2235021061104230000NVN
0.0,250,VISAKHAPATNAM,11,2235,P,106,NOV,P,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,"Clothing, Tentage and Store",Not Applicable,V,2235021061104250000NVN
0.0,280,VISAKHAPATNAM,11,2235,P,106,NOV,P,284,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Professional Services,Other Payments,V,2235021061104280284NVN
313021.0,300,VISAKHAPATNAM,11,2235,P,106,NOV,P,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Other Contractual Services,Not Applicable,V,2235021061104300000NVN
0.0,500,VISAKHAPATNAM,11,2235,P,106,NOV,P,503,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Other Charges,Other Expenditure,V,2235021061104500503NVN
0.0,500,VISAKHAPATNAM,11,2235,P,106,NOV,P,504,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Other Charges,Cosmetic Charges,V,2235021061104500504NVN
5227038.0,280,VISAKHAPATNAM,11,2235,P,796,NOV,P,283,05,02,Social Security and Welfare,Social Welfare,Tribal Areas Sub-Plan,State Development Schemes,Integrated Child Development Service (ICDS),Professional Services,Payments to Anganwadi Workers,V,2235027961105280283NVN
111664.0,500,VISAKHAPATNAM,00,2235,P,104,NOV,N,503,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Deposit Linked Insurance Scheme Govt. P.F,Not Applicable,Deposit Linked Insurance Scheme,Other Charges,Other Expenditure,V,2235601040004500503NVN
482130.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,011,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,Pay,V,2235601050003010011NVN
8800.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,012,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,Allowances,V,2235601050003010012NVN
131151.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,013,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2235601050003010013NVN
93110.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,016,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2235601050003010016NVN
0.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,018,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2235601050003010018NVN
0.0,040,VISAKHAPATNAM,00,2235,P,105,NOV,N,041,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Pensionary Charges,Pensions,V,2235601050003040041NVN
3380.0,110,VISAKHAPATNAM,00,2235,P,105,NOV,N,111,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2235601050003110111NVN
7917.0,130,VISAKHAPATNAM,00,2235,P,105,NOV,N,131,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235601050003130131NVN
7845.0,130,VISAKHAPATNAM,00,2235,P,105,NOV,N,132,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2235601050003130132NVN
5109.0,130,VISAKHAPATNAM,00,2235,P,105,NOV,N,133,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2235601050003130133NVN
48594.0,140,VISAKHAPATNAM,00,2235,P,105,NOV,N,000,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2235601050003140000NVN
0.0,310,VISAKHAPATNAM,00,2235,P,105,NOV,N,318,03,60,,,,,,,,,
46200.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,011,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,Group Insurance Scheme,Salaries,Pay,V,2235601050004010011NVN
700.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,012,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,Group Insurance Scheme,Salaries,Allowances,V,2235601050004010012NVN
7020.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,013,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,Group Insurance Scheme,Salaries,Dearness Allowance,V,2235601050004010013NVN
9240.0,010,VISAKHAPATNAM,00,2235,P,105,NOV,N,016,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,Group Insurance Scheme,Salaries,House Rent Allowance,V,2235601050004010016NVN
28000.0,040,VISAKHAPATNAM,00,2235,P,107,NOV,N,041,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Swatantrata Sainik Samman Pension Scheme,Not Applicable,"Pensions to Freedom Fighters,their dependents etc.",Pensionary Charges,Pensions,V,2235601070004040041NVN
199940.0,010,VISAKHAPATNAM,00,2235,P,200,NOV,N,011,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Salaries,Pay,V,2235602000003010011NVN
3150.0,010,VISAKHAPATNAM,00,2235,P,200,NOV,N,012,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Salaries,Allowances,V,2235602000003010012NVN
22574.0,010,VISAKHAPATNAM,00,2235,P,200,NOV,N,013,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Salaries,Dearness Allowance,V,2235602000003010013NVN
39932.0,010,VISAKHAPATNAM,00,2235,P,200,NOV,N,016,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Salaries,House Rent Allowance,V,2235602000003010016NVN
0.0,010,VISAKHAPATNAM,00,2235,P,200,NOV,N,018,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Salaries,Encashment of Earned Leave,V,2235602000003010018NVN
0.0,110,VISAKHAPATNAM,00,2235,P,200,NOV,N,111,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Domestic Travel Expenses,Travelling Allowance,V,2235602000003110111NVN
1268.0,130,VISAKHAPATNAM,00,2235,P,200,NOV,N,131,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235602000003130131NVN
7397.0,130,VISAKHAPATNAM,00,2235,P,200,NOV,N,132,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Office Expenses,Other Office Expenses,V,2235602000003130132NVN
6519.0,130,VISAKHAPATNAM,00,2235,P,200,NOV,N,133,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Office Expenses,Water and Electricity Charges,V,2235602000003130133NVN
0.0,140,VISAKHAPATNAM,00,2235,P,200,NOV,N,000,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),"Rents, Rates and Taxes",Not Applicable,V,2235602000003140000NVN
0.0,310,VISAKHAPATNAM,00,2235,P,200,NOV,N,312,20,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,Apathbandhu,Grants-in-Aid,Other Grants-in-Aid,V,2235602000020310312NVN
1827468.0,310,VISAKHAPATNAM,11,2235,P,200,NOV,P,312,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,State Development Schemes,District Offices (Zilla Sainik Welfare Offices),Grants-in-Aid,Other Grants-in-Aid,V,2235602001103310312NVN
0.0,500,VISAKHAPATNAM,11,2235,P,200,NOV,P,503,05,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,State Development Schemes,Promotion of Inter Caste Marriages,Other Charges,Other Expenditure,V,2235602001105500503NVN
0.0,310,VISAKHAPATNAM,12,2235,P,800,NOV,P,312,09,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Expenditure,Central Assistance to State Development Schemes,Scheme for Implementation of Persons with Disabilities Act. 1995,Grants-in-Aid,Other Grants-in-Aid,V,2235608001209310312NVN
628593.0,500,VISAKHAPATNAM,11,2236,P,101,NOV,P,503,06,01,,,,,,,,,
0.0,210,VISAKHAPATNAM,12,2236,P,101,NOV,P,211,05,01,,,,,,,,,
3146500.0,230,VISAKHAPATNAM,12,2236,P,101,NOV,P,000,05,01,,,,,,,,,
972413.0,500,VISAKHAPATNAM,12,2236,P,101,NOV,P,503,06,01,,,,,,,,,
1575068.0,500,VISAKHAPATNAM,11,2236,P,789,NOV,P,503,06,01,,,,,,,,,
285586.0,500,VISAKHAPATNAM,12,2236,P,789,NOV,P,503,06,01,,,,,,,,,
1255327.0,500,VISAKHAPATNAM,11,2236,P,796,NOV,P,503,06,01,,,,,,,,,
550288.0,500,VISAKHAPATNAM,12,2236,P,796,NOV,P,503,06,01,,,,,,,,,
0.0,230,VISAKHAPATNAM,11,2236,P,101,NOV,P,000,04,02,Nutrition,Distribution of Nutritious Food and Beverages,Special Nutrition Programmes,State Development Schemes,Nutrition Programme,Cost of Ration/Diet Charges,Not Applicable,V,2236021011104230000NVN
1547413.0,310,VISAKHAPATNAM,11,2236,P,101,NOV,P,312,05,02,,,,,,,,,
1021161.0,230,VISAKHAPATNAM,11,2236,P,101,NOV,P,000,06,02,Nutrition,Distribution of Nutritious Food and Beverages,Special Nutrition Programmes,State Development Schemes,Anna Amrutha Hastham (one Full Meal),Cost of Ration/Diet Charges,Not Applicable,V,2236021011106230000NVN
2339921.0,310,VISAKHAPATNAM,11,2236,P,101,NOV,P,312,09,02,Nutrition,Distribution of Nutritious Food and Beverages,Special Nutrition Programmes,State Development Schemes,Rajiv Gandhi Scheme for Empowerment of Adolescent Girls (SABLA),Grants-in-Aid,Other Grants-in-Aid,V,2236021011109310312NVN
557983.0,500,VISAKHAPATNAM,11,2236,P,101,NOV,P,503,10,02,,,,,,,,,
19522328.0,230,VISAKHAPATNAM,12,2236,P,101,NOV,P,000,04,02,Nutrition,Distribution of Nutritious Food and Beverages,Special Nutrition Programmes,Central Assistance to State Development Schemes,Nutrition Programme,Cost of Ration/Diet Charges,Not Applicable,V,2236021011204230000NVN
25182.0,110,VISAKHAPATNAM,12,2236,P,101,NOV,P,111,05,02,,,,,,,,,
4651.0,130,VISAKHAPATNAM,12,2236,P,101,NOV,P,132,05,02,,,,,,,,,
549353.0,210,VISAKHAPATNAM,12,2236,P,101,NOV,P,211,05,02,,,,,,,,,
2197410.0,230,VISAKHAPATNAM,12,2236,P,101,NOV,P,000,05,02,,,,,,,,,
38679.0,300,VISAKHAPATNAM,12,2236,P,101,NOV,P,000,05,02,,,,,,,,,
2000198.0,310,VISAKHAPATNAM,12,2236,P,101,NOV,P,312,05,02,,,,,,,,,
7131.0,500,VISAKHAPATNAM,12,2236,P,101,NOV,P,503,05,02,,,,,,,,,
574470.0,500,VISAKHAPATNAM,12,2236,P,101,NOV,P,503,10,02,,,,,,,,,
2133932.0,230,VISAKHAPATNAM,11,2236,P,789,NOV,P,000,04,02,Nutrition,Distribution of Nutritious Food and Beverages,Special Component Plan for Scheduled Castes,State Development Schemes,Nutrition Programme,Cost of Ration/Diet Charges,Not Applicable,V,2236027891104230000NVN
1139192.0,230,VISAKHAPATNAM,11,2236,P,789,NOV,P,000,06,02,Nutrition,Distribution of Nutritious Food and Beverages,Special Component Plan for Scheduled Castes,State Development Schemes,Nutritious Meals Programme (MDM - Cooking Cost),Cost of Ration/Diet Charges,Not Applicable,V,2236027891106230000NVN
13337.0,500,VISAKHAPATNAM,11,2236,P,789,NOV,P,503,10,02,,,,,,,,,
0.0,230,VISAKHAPATNAM,12,2236,P,789,NOV,P,000,04,02,Nutrition,Distribution of Nutritious Food and Beverages,Special Component Plan for Scheduled Castes,Central Assistance to State Development Schemes,Nutrition Programme,Cost of Ration/Diet Charges,Not Applicable,V,2236027891204230000NVN
0.0,310,VISAKHAPATNAM,12,2236,P,789,NOV,P,312,07,02,Nutrition,Distribution of Nutritious Food and Beverages,Special Component Plan for Scheduled Castes,Central Assistance to State Development Schemes,Rajiv Gandhi Scheme for Empowerment of Adolescent Girls (SABLA),Grants-in-Aid,Other Grants-in-Aid,V,2236027891207310312NVN
230364.0,500,VISAKHAPATNAM,12,2236,P,789,NOV,P,503,10,02,,,,,,,,,
10541390.0,230,VISAKHAPATNAM,11,2236,P,796,NOV,P,000,04,02,Nutrition,Distribution of Nutritious Food and Beverages,Tribal Areas Sub-Plan,State Development Schemes,Nutrition Programme,Cost of Ration/Diet Charges,Not Applicable,V,2236027961104230000NVN
4346984.0,230,VISAKHAPATNAM,11,2236,P,796,NOV,P,000,06,02,Nutrition,Distribution of Nutritious Food and Beverages,Tribal Areas Sub-Plan,State Development Schemes,Anna Amrutha Hastham (one Full Meal),Cost of Ration/Diet Charges,Not Applicable,V,2236027961106230000NVN
6481780.0,230,VISAKHAPATNAM,11,2236,P,796,NOV,P,000,09,02,Nutrition,Distribution of Nutritious Food and Beverages,Tribal Areas Sub-Plan,State Development Schemes,Gorumuddalu,Cost of Ration/Diet Charges,Not Applicable,V,2236027961109230000NVN
199199.0,500,VISAKHAPATNAM,11,2236,P,796,NOV,P,503,10,02,,,,,,,,,
6176511.0,230,VISAKHAPATNAM,12,2236,P,796,NOV,P,000,04,02,Nutrition,Distribution of Nutritious Food and Beverages,Tribal Areas Sub-Plan,Central Assistance to State Development Schemes,Nutrition Programme,Cost of Ration/Diet Charges,Not Applicable,V,2236027961204230000NVN
158864.0,500,VISAKHAPATNAM,12,2236,P,796,NOV,P,503,10,02,,,,,,,,,
0.0,310,VISAKHAPATNAM,00,2245,P,101,NOV,N,312,04,01,Relief on Account of Natural Calamities,Drought,Gratuitous Relief,Not Applicable,Cash Doles,Grants-in-Aid,Other Grants-in-Aid,V,2245011010004310312NVN
-49700.0,310,VISAKHAPATNAM,00,2245,P,101,NOV,N,312,04,02,Relief on Account of Natural Calamities,"Floods, Cyclones, etc.,",Gratuitous Relief,Not Applicable,Cash Doles,Grants-in-Aid,Other Grants-in-Aid,V,2245021010004310312NVN
13400.0,310,VISAKHAPATNAM,00,2245,P,101,NOV,N,312,05,02,Relief on Account of Natural Calamities,"Floods, Cyclones, etc.,",Gratuitous Relief,Not Applicable,Food and Clothing,Grants-in-Aid,Other Grants-in-Aid,V,2245021010005310312NVN
932400.0,310,VISAKHAPATNAM,00,2245,P,101,NOV,N,312,06,02,Relief on Account of Natural Calamities,"Floods, Cyclones, etc.,",Gratuitous Relief,Not Applicable,Housing,Grants-in-Aid,Other Grants-in-Aid,V,2245021010006310312NVN
0.0,310,VISAKHAPATNAM,00,2245,P,101,NOV,N,312,09,02,Relief on Account of Natural Calamities,"Floods, Cyclones, etc.,",Gratuitous Relief,Not Applicable,"Supply of Seeds, Fertilisers and Agricultural Implements",Grants-in-Aid,Other Grants-in-Aid,V,2245021010009310312NVN
0.0,310,VISAKHAPATNAM,00,2245,P,117,NOV,N,312,04,02,Relief on Account of Natural Calamities,"Floods, Cyclones, etc.,",Assistance to Farmers for Purchase of Livestock,Not Applicable,Assistance to Farmers for Purchase of livestock,Grants-in-Aid,Other Grants-in-Aid,V,2245021170004310312NVN
0.0,310,VISAKHAPATNAM,00,2245,P,118,NOV,N,312,04,02,Relief on Account of Natural Calamities,"Floods, Cyclones, etc.,",Assistance for Repairs/Replacement of damaged Boats and Equipment for Fishing,Not Applicable,Assistance for Repairs/Replacement of damaged Boats and Equipment for Fishing,Grants-in-Aid,Other Grants-in-Aid,V,2245021180004310312NVN
76461.0,280,VISAKHAPATNAM,00,2245,P,102,NOV,N,284,04,80,Relief on Account of Natural Calamities,General,"Management of Natural Disasters, Contingency Plans in disaster prone areas",Not Applicable,Disaster Management,Professional Services,Other Payments,V,2245801020004280284NVN
0.0,310,VISAKHAPATNAM,00,2245,P,102,NOV,N,312,04,80,Relief on Account of Natural Calamities,General,"Management of Natural Disasters, Contingency Plans in disaster prone areas",Not Applicable,Disaster Management,Grants-in-Aid,Other Grants-in-Aid,V,2245801020004310312NVN
618861.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,011,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Salaries,Pay,V,2250001020003010011NVN
8931.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,012,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Salaries,Allowances,V,2250001020003010012NVN
143082.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,013,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2250001020003010013NVN
21734.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,015,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Salaries,Interim Relief,V,2250001020003010015NVN
120360.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,016,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2250001020003010016NVN
0.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,018,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2250001020003010018NVN
180557.0,020,VISAKHAPATNAM,00,2250,P,102,NOV,N,021,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Wages,Daily Wage Employees,V,2250001020003020021NVN
0.0,110,VISAKHAPATNAM,00,2250,P,102,NOV,N,111,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2250001020003110111NVN
5525.0,130,VISAKHAPATNAM,00,2250,P,102,NOV,N,131,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2250001020003130131NVN
29748.0,130,VISAKHAPATNAM,00,2250,P,102,NOV,N,132,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2250001020003130132NVN
9496.0,130,VISAKHAPATNAM,00,2250,P,102,NOV,N,133,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2250001020003130133NVN
0.0,130,VISAKHAPATNAM,00,2250,P,102,NOV,N,134,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Office Expenses,Hiring of Private Vehicles,V,2250001020003130134NVN
39000.0,140,VISAKHAPATNAM,00,2250,P,102,NOV,N,000,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2250001020003140000NVN
154006.0,300,VISAKHAPATNAM,00,2250,P,102,NOV,N,000,03,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,District Offices,Other Contractual Services,Not Applicable,V,2250001020003300000NVN
1319680.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,011,04,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,Executive Officers of Temples,Salaries,Pay,V,2250001020004010011NVN
14658.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,012,04,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,Executive Officers of Temples,Salaries,Allowances,V,2250001020004010012NVN
413081.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,013,04,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,Executive Officers of Temples,Salaries,Dearness Allowance,V,2250001020004010013NVN
44473.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,015,04,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,Executive Officers of Temples,Salaries,Interim Relief,V,2250001020004010015NVN
237604.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,016,04,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,Executive Officers of Temples,Salaries,House Rent Allowance,V,2250001020004010016NVN
0.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,017,04,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,Executive Officers of Temples,Salaries,Medical Reimbursement,V,2250001020004010017NVN
0.0,010,VISAKHAPATNAM,00,2250,P,102,NOV,N,018,04,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,Executive Officers of Temples,Salaries,Encashment of Earned Leave,V,2250001020004010018NVN
15000.0,310,VISAKHAPATNAM,00,2250,P,102,NOV,N,318,04,00,Other Social Services,Not Applicable,Administration of Religious and Charitable Endowments Act,Not Applicable,Executive Officers of Temples,Grants-in-Aid,Obsequies Charges,V,2250001020004310318NVN
8770637.0,010,VISAKHAPATNAM,00,2401,P,001,NOV,N,011,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Pay,V,2401000010003010011NVN
82791.0,010,VISAKHAPATNAM,00,2401,P,001,NOV,N,012,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Allowances,V,2401000010003010012NVN
1345884.0,010,VISAKHAPATNAM,00,2401,P,001,NOV,N,013,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2401000010003010013NVN
16908.0,010,VISAKHAPATNAM,00,2401,P,001,NOV,N,015,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Interim Relief,V,2401000010003010015NVN
1478236.0,010,VISAKHAPATNAM,00,2401,P,001,NOV,N,016,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2401000010003010016NVN
8893.0,010,VISAKHAPATNAM,00,2401,P,001,NOV,N,017,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Medical Reimbursement,V,2401000010003010017NVN
161508.0,010,VISAKHAPATNAM,00,2401,P,001,NOV,N,018,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2401000010003010018NVN
0.0,010,VISAKHAPATNAM,00,2401,P,001,NOV,N,019,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Salaries,Leave Travel Concession,V,2401000010003010019NVN
15380.0,110,VISAKHAPATNAM,00,2401,P,001,NOV,N,111,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2401000010003110111NVN
145600.0,110,VISAKHAPATNAM,00,2401,P,001,NOV,N,114,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Domestic Travel Expenses,Fixed Travelling Allowance,V,2401000010003110114NVN
12614.0,130,VISAKHAPATNAM,00,2401,P,001,NOV,N,131,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2401000010003130131NVN
62890.0,130,VISAKHAPATNAM,00,2401,P,001,NOV,N,132,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2401000010003130132NVN
31020.0,130,VISAKHAPATNAM,00,2401,P,001,NOV,N,133,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2401000010003130133NVN
28000.0,140,VISAKHAPATNAM,00,2401,P,001,NOV,N,000,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2401000010003140000NVN
2000.0,210,VISAKHAPATNAM,00,2401,P,001,NOV,N,211,03,00,Crop Husbandry,Not Applicable,Direction and Administration,Not Applicable,District Offices,Supplies and Materials,Materials and Supplies,V,2401000010003210211NVN
