Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1401-000-01-01-EE-GA-V,3056,00,800,1401,000,01,01,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar$NULL$Salaries$Pay",Inland Water Transport,NULL,Other Expenditure,"Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar",NULL,Salaries,Pay,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$দৰমহা,354.93,435.03,435.03,478.5
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1401-000-01-12-EE-GA-V,3056,00,800,1401,000,01,12,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar$NULL$Salaries$Arrear Salary/DA",Inland Water Transport,NULL,Other Expenditure,"Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar",NULL,Salaries,Arrear Salary/DA,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.0,0.0,0.01
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1401-000-03-01-EE-GA-V,3056,00,800,1401,000,03,01,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar$NULL$Travel Expenses$Regular",Inland Water Transport,NULL,Other Expenditure,"Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar",NULL,Travel Expenses,Regular,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.61,1.76,1.76,1.58
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1401-000-04-03-EE-GA-V,3056,00,800,1401,000,04,03,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar$NULL$Office Expenses$Electricity and Water Charge",Inland Water Transport,NULL,Other Expenditure,"Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar",NULL,Office Expenses,Electricity and Water Charge,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.96,2.75,2.75,2.75
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-1401-000-04-99-EE-GA-V,3056,00,800,1401,000,04,99,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar$NULL$Office Expenses$Others",Inland Water Transport,NULL,Other Expenditure,"Maintenance of I.W. Central workshop Guwahati, Dibrugarh & Silchar",NULL,Office Expenses,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.84,0.84,0.72
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-2474-126-31-99-EE-GA-V,3056,00,800,2474,126,31,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Regulatory Authority$Promotion of Water Transport$Grants-in-aid General (Salary)$Others,Inland Water Transport,NULL,Other Expenditure,Regulatory Authority,Promotion of Water Transport,Grants-in-aid General (Salary),Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,58.59,58.59,59.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-2474-126-32-99-EE-GA-V,3056,00,800,2474,126,32,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Regulatory Authority$Promotion of Water Transport$Grants-in-aid General (Non-Salary)$Others,Inland Water Transport,NULL,Other Expenditure,Regulatory Authority,Promotion of Water Transport,Grants-in-aid General (Non-Salary),Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,16.74,16.74,15.08
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-2474-126-35-99-EE-GA-V,3056,00,800,2474,126,35,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Regulatory Authority$Promotion of Water Transport$Grants for creation of Capital Assets$Others,Inland Water Transport,NULL,Other Expenditure,Regulatory Authority,Promotion of Water Transport,Grants for creation of Capital Assets,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,50.22,50.22,45.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-2482-000-32-99-SOPD-ODS-GA-V,3056,00,800,2482,000,32,99,SOPD,ODS,GA,"Inland Water Transport$NULL$Other Expenditure$Relief package for Boatmen, Restaurant etc affected by new Bridges over River Brahmaputra$NULL$Grants-in-aid General (Non-Salary)$Others",Inland Water Transport,NULL,Other Expenditure,"Relief package for Boatmen, Restaurant etc affected by new Bridges over River Brahmaputra",NULL,Grants-in-aid General (Non-Salary),Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,85.08,20.0,20.0,0.0
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-2569-361-32-99-SOPD-ODS-GA-V,3056,00,800,2569,361,32,99,SOPD,ODS,GA,Inland Water Transport$NULL$Other Expenditure$Port Company$Develop & Maintanence$Grants-in-aid General (Non-Salary)$Others,Inland Water Transport,NULL,Other Expenditure,Port Company,Develop & Maintanence,Grants-in-aid General (Non-Salary),Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,34.1,34.1,32.4
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-2570-362-32-99-SOPD-ODS-GA-V,3056,00,800,2570,362,32,99,SOPD,ODS,GA,Inland Water Transport$NULL$Other Expenditure$Shipping Company$Services & Operation$Grants-in-aid General (Non-Salary)$Others,Inland Water Transport,NULL,Other Expenditure,Shipping Company,Services & Operation,Grants-in-aid General (Non-Salary),Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,34.1,34.1,32.4
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-5790-000-07-99-EE-GA-V,3056,00,800,5790,000,07,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Event$Null$Publication$Others,Inland Water Transport,NULL,Other Expenditure,Event,Null,Publication,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$প্ৰকাশন$অন্যান্য,2.72,4.19,4.19,3.77
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-5790-000-08-99-EE-GA-V,3056,00,800,5790,000,08,99,EE,GA,V,"Inland Water Transport$NULL$Other Expenditure$Event$Null$Advertising, Sales and Publicity Expenses$Others",Inland Water Transport,NULL,Other Expenditure,Event,Null,"Advertising, Sales and Publicity Expenses",Others,"আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",1.98,4.19,4.19,3.77
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-800-5790-000-26-99-EE-GA-V,3056,00,800,5790,000,26,99,EE,GA,V,Inland Water Transport$NULL$Other Expenditure$Event$Null$Other Charges$Others,Inland Water Transport,NULL,Other Expenditure,Event,Null,Other Charges,Others,আভ্যন্তৰীণ জল পৰিবহন$NULL$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0.0,4.19,4.19,3.77
9 - Transport Services,Directorate of Inland Water Transport (R),3056-00-911-0000-000-00-00-EE-GA-V,3056,00,911,0000,000,00,00,EE,GA,V,Inland Water Transport$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Inland Water Transport,NULL,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,আভ্যন্তৰীণ জল পৰিবহন$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-4.28,0.0,0.0,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-060-13-01-SOPD-ODS-GA-V,5055,00,050,1536,060,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$construction of DTO office in nagaon$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,construction of DTO office in nagaon,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,16.0,16.0,15.2
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-061-13-01-SOPD-ODS-GA-V,5055,00,050,1536,061,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$construction of DTO office in majuli$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,construction of DTO office in majuli,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,16.9,8.0,8.0,91.2
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-062-13-01-SOPD-ODS-GA-V,5055,00,050,1536,062,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$construction of DTO office in Hailakandi$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,construction of DTO office in Hailakandi,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,8.0,8.0,9.5
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-063-13-01-SOPD-ODS-GA-V,5055,00,050,1536,063,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$construction of DTO office in charaideo$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,construction of DTO office in charaideo,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,17.1,8.0,8.0,33.25
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-064-13-01-SOPD-ODS-GA-V,5055,00,050,1536,064,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$construction of DTO office in biswanath chariali$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,construction of DTO office in biswanath chariali,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,8.0,8.0,23.75
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-065-13-01-SOPD-ODS-GA-V,5055,00,050,1536,065,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$construction of DTO office in hojai$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,construction of DTO office in hojai,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,42.1,40.8,40.8,38.0
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-066-13-01-SOPD-ODS-GA-V,5055,00,050,1536,066,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$construction of DTO office in south salmara- mancachar$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,construction of DTO office in south salmara- mancachar,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,8.0,8.0,21.85
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-067-13-01-SOPD-ODS-GA-V,5055,00,050,1536,067,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$modernization / upgradation of DTO offices in the state$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,modernization / upgradation of DTO offices in the state,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-068-13-05-SOPD-G-GA-V,5055,00,050,1536,068,13,05,SOPD,G,GA,"Capital Outlay on Road Transport$NULL$Lands and building$Works$Mohanbari Airport, Dibrugargh$Major Works$Cost of Land Acquisition",Capital Outlay on Road Transport,NULL,Lands and building,Works,"Mohanbari Airport, Dibrugargh",Major Works,Cost of Land Acquisition,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$ভূমি অধিগ্ৰহণৰ বাবদ মূল্য ,0.0,0.0,0.0,3846.32
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-069-13-01-SOPD-ODS-GA-V,5055,00,050,1536,069,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$CONSTRUCTION OF DTO OFFICE IN LAKHIMPUR$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,CONSTRUCTION OF DTO OFFICE IN LAKHIMPUR,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,8.0,8.0,14.25
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-460-13-01-SOPD-ODS-GA-V,5055,00,050,1536,460,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$Lilabari Airport$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,Lilabari Airport,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,356.15,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-461-13-01-SOPD-ODS-GA-V,5055,00,050,1536,461,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$Silchar Airport$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,Silchar Airport,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,5000.0,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-462-13-01-SOPD-ODS-GA-V,5055,00,050,1536,462,13,01,SOPD,ODS,GA,"Capital Outlay on Road Transport$NULL$Lands and building$Works$Construction of DTO Office in Amingaon,Kamrup(R)$Major Works$Normal",Capital Outlay on Road Transport,NULL,Lands and building,Works,"Construction of DTO Office in Amingaon,Kamrup(R)",Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,8.0,8.0,9.5
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-465-13-01-SOPD-ODS-GA-V,5055,00,050,1536,465,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$Jorhat Airport$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,Jorhat Airport,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,15609.31,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-466-13-01-SOPD-ODS-GA-V,5055,00,050,1536,466,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$Construction of DTO Office in Darrang$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,Construction of DTO Office in Darrang,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,8.0,8.0,9.5
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-939-13-01-SOPD-ODS-GA-V,5055,00,050,1536,939,13,01,SOPD,ODS,GA,"Capital Outlay on Road Transport$NULL$Lands and building$Works$LGBI Airport, Guwahati$Major Works$Normal",Capital Outlay on Road Transport,NULL,Lands and building,Works,"LGBI Airport, Guwahati",Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,406.3,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-CA1-13-01-SOPD-ODS-GA-V,5055,00,050,1536,CA1,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$Construction of Automated Driving Testing Track in Assam$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,Construction of Automated Driving Testing Track in Assam,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,0.0,190.0
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-DT1-13-01-SOPD-ODS-GA-V,5055,00,050,1536,DT1,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$Construction of DTO office in West Karbi Anglong$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,Construction of DTO office in West Karbi Anglong,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,0.0,4.75
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-DT2-13-01-SOPD-ODS-GA-V,5055,00,050,1536,DT2,13,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Lands and building$Works$Construction of DTO office in Bajali$Major Works$Normal,Capital Outlay on Road Transport,NULL,Lands and building,Works,Construction of DTO office in Bajali,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,0.0,4.75
9 - Transport Services,Commissioner of Transport (R),5055-00-050-1536-VC1-13-01-SOPD-ODS-GA-V,5055,00,050,1536,VC1,13,01,SOPD,ODS,GA,"Capital Outlay on Road Transport$NULL$Lands and building$Works$Video Conference Hall in the Commissionerate of Transport, Assam$Major Works$Normal",Capital Outlay on Road Transport,NULL,Lands and building,Works,"Video Conference Hall in the Commissionerate of Transport, Assam",Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ভূমি আৰু অট্টালিকা$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,0.0,71.25
9 - Transport Services,Commissioner of Transport (R),5055-00-190-1540-000-15-01-SOPD-ODS-GA-V,5055,00,190,1540,000,15,01,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Investments in Public Sector and Other Undertakings$Share capital contribution to Assam Road Transport$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Capital Outlay on Road Transport,NULL,Investments in Public Sector and Other Undertakings,Share capital contribution to Assam Road Transport,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ৰাজহুৱা খণ্ডৰ আৰু অন্যান্য প্ৰতিষ্ঠানত বিনিয়োগ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,0.0,0.0,95.0
9 - Transport Services,Commissioner of Transport (R),5055-00-190-1540-000-16-02-SOPD-ODS-GA-V,5055,00,190,1540,000,16,02,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Investments in Public Sector and Other Undertakings$Share capital contribution to Assam Road Transport$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Capital Outlay on Road Transport,NULL,Investments in Public Sector and Other Undertakings,Share capital contribution to Assam Road Transport,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ৰাজহুৱা খণ্ডৰ আৰু অন্যান্য প্ৰতিষ্ঠানত বিনিয়োগ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0.0,0.01,0.01,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-190-1540-000-20-99-SOPD-G-KN-V,5055,00,190,1540,000,20,99,SOPD,G,KN,Capital Outlay on Road Transport$NULL$Investments in Public Sector and Other Undertakings$Share capital contribution to Assam Road Transport$NULL$Investment$Others,Capital Outlay on Road Transport,NULL,Investments in Public Sector and Other Undertakings,Share capital contribution to Assam Road Transport,NULL,Investment,Others,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ৰাজহুৱা খণ্ডৰ আৰু অন্যান্য প্ৰতিষ্ঠানত বিনিয়োগ$NULL$NULL$বিনিয়োগ$অন্যান্য,0.0,8.0,8.0,9.5
9 - Transport Services,Commissioner of Transport (R),5055-00-190-1540-000-20-99-SOPD-G-NN-V,5055,00,190,1540,000,20,99,SOPD,G,NN,Capital Outlay on Road Transport$NULL$Investments in Public Sector and Other Undertakings$Share capital contribution to Assam Road Transport$NULL$Investment$Others,Capital Outlay on Road Transport,NULL,Investments in Public Sector and Other Undertakings,Share capital contribution to Assam Road Transport,NULL,Investment,Others,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ৰাজহুৱা খণ্ডৰ আৰু অন্যান্য প্ৰতিষ্ঠানত বিনিয়োগ$NULL$NULL$বিনিয়োগ$অন্যান্য,0.0,1.6,1.6,1.9
9 - Transport Services,Commissioner of Transport (R),5055-00-190-1540-556-20-99-SOPD-SS-GA-V,5055,00,190,1540,556,20,99,SOPD,SS,GA,Capital Outlay on Road Transport$NULL$Investments in Public Sector and Other Undertakings$Share capital contribution to Assam Road Transport$JnNURM funding Scheme$Investment$Others,Capital Outlay on Road Transport,NULL,Investments in Public Sector and Other Undertakings,Share capital contribution to Assam Road Transport,JnNURM funding Scheme,Investment,Others,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ৰাজহুৱা খণ্ডৰ আৰু অন্যান্য প্ৰতিষ্ঠানত বিনিয়োগ$NULL$$বিনিয়োগ$অন্যান্য,0.0,0.0,0.0,150.0
9 - Transport Services,Transport Department (D),5055-00-190-5894-102-32-99-SOPD-ODS-GA-V,5055,00,190,5894,102,32,99,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Investments in Public Sector and Other Undertakings$Development of ASTC stations$Inter State Bus Terminus (ISBT) kokrajhar$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Road Transport,NULL,Investments in Public Sector and Other Undertakings,Development of ASTC stations,Inter State Bus Terminus (ISBT) kokrajhar,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$ৰাজহুৱা খণ্ডৰ আৰু অন্যান্য প্ৰতিষ্ঠানত বিনিয়োগ$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-800-2359-000-32-99-SOPD-G-GA-V,5055,00,800,2359,000,32,99,SOPD,G,GA,Capital Outlay on Road Transport$NULL$Other Expenditure$Dharmajyoti$Null$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Road Transport,NULL,Other Expenditure,Dharmajyoti,Null,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,40.0,40.0,190.0
9 - Transport Services,Commissioner of Transport (R),5055-00-800-2443-462-32-99-SOPD-G-GA-V,5055,00,800,2443,462,32,99,SOPD,G,GA,Capital Outlay on Road Transport$NULL$Other Expenditure$Regional Connectivity Scheme (RCS)$Airport$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Road Transport,NULL,Other Expenditure,Regional Connectivity Scheme (RCS),Airport,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,510.0,0.01,3679.14,0.0
9 - Transport Services,Commissioner of Transport (R),5055-00-800-2443-463-13-01-SOPD-G-GA-V,5055,00,800,2443,463,13,01,SOPD,G,GA,Capital Outlay on Road Transport$NULL$Other Expenditure$Regional Connectivity Scheme (RCS)$Heliport$Major Works$Normal,Capital Outlay on Road Transport,NULL,Other Expenditure,Regional Connectivity Scheme (RCS),Heliport,Major Works,Normal,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.0,0.0,47.5
9 - Transport Services,Commissioner of Transport (R),5055-00-800-2480-287-32-99-SOPD-ODS-GA-V,5055,00,800,2480,287,32,99,SOPD,ODS,GA,Capital Outlay on Road Transport$NULL$Other Expenditure$Financial Assistance to Assam Road Transport$Financial Incentive for Public Vehicle$Grants-in-aid General (Non-Salary)$Others,Capital Outlay on Road Transport,NULL,Other Expenditure,Financial Assistance to Assam Road Transport,Financial Incentive for Public Vehicle,Grants-in-aid General (Non-Salary),Others,পথ পৰিবহনৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
