Group Description,Major Code/ Group Code,Department,New Dept. Code,Old Dept. Code,Particulars,Account Code,2012-13 Actuals     , 2013-14  Budget Estimate,2013-14 Revised Estimates ,2013-14  Actuals,2014-15  Budget  Estimate,2014-15 Revised Estimates ,2014-15 Actuals,2015-16  Budget Estimate,2015-16 Revised Estimates ,2016-17  Budget Estimate
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Water Charges,1144.0,0.79,0.54,0.5,0.08,0.5,0.3,0.0,0.5,0.25,0.5
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Postage Stamps,1156.0,0.02,0.12,0.1,0.01,0.1,0.5,0.0039,0.1,0.05,0.1
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Stores - Medical,1187.0,4.52,6.0,6.0,4.2,6.0,6.0,3.02068,8.0,3.0,6.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Telephone Charges,1193.0,3.25,2.94,3.0,3.08,4.0,3.5,1.28415,4.0,3.5,4.0
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Petrol & Oil,1196.0,0.07,0.07,0.15,0.14,1.0,0.5,0.07875,0.5,0.3,0.5
Health,III C,"Medical Relief (Polyclinics, Colony Hospital)",42.0,42.0,Repair & Maintenance of Hospitals,1217.0,15.26,100.0,50.0,2.33,50.0,50.0,0.0,75.0,50.0,75.0
,,"Total for Medical Relief (Polyclinics, Colony Hospital) - 42",,,,,1689.79,2199.13,2482.25,2428.94,2840.6,2944.7,2415.2015,3289.2,2928.25,3370.2
Health,III C,Hindu Rao Hospital,43.0,43.0,Salaries - Group A,1001.0,3613.71,4814.27,4000.0,4524.83,4200.0,6500.0,5970.823,7500.0,7000.0,8000.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Salaries - Group B,1002.0,1994.36,2470.08,2500.0,2784.88,2500.0,3200.0,3048.91115,3500.0,3800.0,4200.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Salaries - Group C,1003.0,982.2,1250.72,1200.0,1168.66,1500.0,1350.0,1209.26553,1500.0,1500.0,1700.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Salaries - Group D,1004.0,1231.81,1531.83,1500.0,1619.85,1500.0,1650.0,1622.34734,1850.0,2500.0,2800.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Blood Bank,1039.0,0.1,0.26,0.2,0.2,0.2,0.3,0.446,0.3,0.3,0.3
Health,III C,Hindu Rao Hospital,43.0,43.0,Diets,1040.0,88.12,99.78,100.0,93.4,100.0,130.0,104.03638,135.0,140.0,145.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Running Expense of incinerators for Bio medical waste,1041.0,0.0,0.0,0.0,0.0,30.0,10.0,13.3412,1.0,15.0,30.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Maintenance & Repairs - Vehicles,1075.0,0.49,0.7,2.0,0.99,2.0,2.0,1.78941,2.0,2.0,2.0
Health,III C,Hindu Rao Hospital,43.0,41.0,Public Awareness & Publicity Material  for Thalassemia,1078.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Equipment & apparatus,1089.0,173.73,230.0,150.0,156.3,200.0,250.0,195.05043,250.0,250.0,250.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Medical Facilities to Pensioners,1092.0,24.18,29.91,25.0,23.02,30.0,35.0,28.92177,35.0,40.0,45.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Medicines and instruments,1098.0,1187.41,1300.0,1400.0,1234.39,1600.0,1800.0,1587.17196,1800.0,1000.0,1500.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Private security Personnel,1100.0,103.09,190.0,190.0,102.53,190.0,190.0,167.57024,250.0,180.0,250.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Miscellaneous,1119.0,76.64,85.0,75.0,74.82,75.0,75.0,74.74609,75.0,80.0,80.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Water Charges,1144.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Postage Stamps,1156.0,0.54,0.2,0.2,0.2,0.2,0.3,0.32456,0.3,0.3,0.3
Health,III C,Hindu Rao Hospital,43.0,41.0,Training for Doctors / Para Medicals (for Thalassemia),1164.0,0.0,0.0,0.0,0.0,0.0,0.0,0.097,1.0,1.0,1.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Stores - Medical,1187.0,51.41,55.0,80.0,66.54,85.0,80.0,75.38269,91.0,80.0,105.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Telephone Charges,1193.0,18.48,30.0,20.0,16.96,25.0,20.0,17.60369,20.0,20.0,20.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Petrol & Oil,1196.0,1.9,3.5,3.5,3.82,4.0,4.0,1.95465,4.0,4.0,4.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Maintenance and repair of hospital as per the special recommendation of the MS for specific works,1217.0,88.43,120.0,200.0,189.79,200.0,220.0,3.72859,250.0,100.0,100.0
Health,III C,Hindu Rao Hospital,43.0,43.0,Privatization of Sanitation Services,1261.0,86.33,130.0,90.0,89.82,100.0,125.0,122.22527,130.0,115.0,120.0
Health,III C,Hindu Rao Hospital,43.0,41.0,Thalassemia screening in schools (incl.hiring lab Technicians on contract basis),1274.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,1.0,5.0
Health,III C,Hindu Rao Hospital,43.0,41.0,Workshop on Thalassemia & prenatal Diagnosis,1324.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0
Health,III C,Hindu Rao Hospital,43.0,41.0,Equipment for Thalassemia Project,3063.0,0.0,0.0,0.0,0.0,0.0,0.0,1.2537,1.0,4.0,10.0
,,Total for Hindu Rao Hospital - 43,,,,,9722.93,12341.25,11535.9,12151.0,12341.4,15641.6,14246.99065,17404.6,16835.6,19371.6
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Salaries - Group A,1001.0,529.68,700.0,700.0,645.52,900.0,800.0,708.77478,900.0,900.0,1000.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Salaries - Group B,1002.0,1285.95,1636.49,1500.0,1569.78,1800.0,1800.0,1503.46479,2000.0,1800.0,2000.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Salaries - Group C,1003.0,263.02,336.02,400.0,315.51,500.0,350.0,372.71642,400.0,400.0,450.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Salaries - Group D,1004.0,937.0,1180.98,1200.0,1105.0,1300.0,1400.0,1144.13033,1500.0,1500.0,1700.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Diets,1040.0,122.17,146.89,200.0,185.64,220.0,180.0,140.31736,220.0,200.0,220.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Disposal of bio-medical waste,1041.0,5.96,1.58,27.0,4.42,30.0,10.0,7.8949,30.0,20.0,25.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Maintenance & Repairs - Vehicles,1075.0,0.0,2.0,5.0,0.0,5.0,3.0,0.0,5.0,3.0,5.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Equipment & apparatus,1089.0,19.77,31.73,50.0,28.01,50.0,50.0,44.12939,50.0,30.0,50.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Medicines and instruments,1098.0,492.41,500.0,500.0,328.72,500.0,600.0,581.66177,650.0,300.0,650.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Private security Personnel,1100.0,0.0,125.0,125.0,0.0,130.0,150.0,86.44243,150.0,150.0,180.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Facilities to tuberculosis Patients,1101.0,6.76,60.0,65.0,54.89,70.0,70.0,59.00472,80.0,40.0,80.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Miscellaneous,1119.0,26.87,38.77,45.0,38.69,50.0,50.0,50.72385,60.0,40.0,50.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Stores - Medical,1187.0,8.57,0.79,10.0,0.63,10.0,15.0,14.81899,20.0,15.0,25.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Telephone Charges,1193.0,3.14,3.83,4.0,2.95,4.0,4.0,3.21033,4.0,4.0,4.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Petrol & Oil,1196.0,0.45,0.13,0.5,0.23,0.6,1.0,0.73122,1.25,1.25,1.25
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Maintenance and repair of hospital as per the special recommendation of the MS for specific works,1217.0,34.94,50.0,60.0,60.61,60.0,100.0,16.01021,100.0,50.0,50.0
Health,III C,Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital,44.0,44.0,Privatization of Sanitation Services,1261.0,8.3,300.0,60.0,58.54,60.0,100.0,77.37015,250.0,100.0,250.0
,,Total for Rajan Babu Institute Of Pulmonary Medicine & Tuberculosis (RBIPMT) Hospital - 44,,,,,3744.99,5114.21,4951.5,4399.14,5689.6,5683.0,4811.40164,6420.25,5553.25,6740.25
Health,III C,Kasturba Hospital,45.0,45.0,Salaries - Group A,1001.0,1810.62,2364.88,2400.0,2183.42,2600.0,2600.0,2246.03701,3000.0,3100.0,3400.0
Health,III C,Kasturba Hospital,45.0,45.0,Salaries - Group B,1002.0,372.26,512.12,565.0,529.85,600.0,1400.0,1301.52846,1600.0,2000.0,2200.0
Health,III C,Kasturba Hospital,45.0,45.0,Salaries - Group C,1003.0,1107.91,1347.35,1500.0,1409.01,2000.0,700.0,523.50248,750.0,750.0,900.0
Health,III C,Kasturba Hospital,45.0,45.0,Salaries - Group D,1004.0,502.56,629.03,647.77,603.18,700.0,650.0,572.40227,750.0,750.0,900.0
Health,III C,Kasturba Hospital,45.0,45.0,Diets,1040.0,59.08,68.57,60.0,64.39,70.0,70.0,56.25598,70.0,75.0,80.0
Health,III C,Kasturba Hospital,45.0,45.0,Running Expenses of incinerators for Bio medical waste,1041.0,0.0,5.0,10.0,0.0,10.0,0.0,9.11842,0.0,1.0,1.0
Health,III C,Kasturba Hospital,45.0,45.0,Maintenance & Repairs - Vehicles,1075.0,0.66,1.0,1.0,0.0,0.0,0.0,1.18439,0.75,1.5,1.5
Health,III C,Kasturba Hospital,45.0,45.0,Equipment & apparatus,1089.0,16.99,24.05,85.0,0.41,1.3,0.75,23.46473,45.0,30.0,45.0
Health,III C,Kasturba Hospital,45.0,45.0,Medicines and instruments,1098.0,312.34,377.96,400.0,42.59,85.0,30.0,467.21411,700.0,350.0,700.0
Health,III C,Kasturba Hospital,45.0,45.0,Private security Personnel,1100.0,88.8,85.0,100.0,313.84,420.0,600.0,105.33384,150.0,150.0,150.0
Health,III C,Kasturba Hospital,45.0,45.0,Facilities to TB Patients,1101.0,0.0,0.0,0.0,96.83,120.0,150.0,0.0,0.0,0.0,0.0
Health,III C,Kasturba Hospital,45.0,45.0,Miscellaneous,1119.0,38.69,38.76,40.0,39.45,42.0,60.0,43.99911,60.0,35.0,60.0
Health,III C,Kasturba Hospital,45.0,45.0,Postage Stamps,1156.0,0.09,0.05,0.05,0.05,0.05,0.05,0.04409,0.05,0.08,0.1
Health,III C,Kasturba Hospital,45.0,45.0,Stores - Medical,1187.0,9.94,11.47,25.0,46.48,30.0,60.0,28.09285,60.0,40.0,60.0
Health,III C,Kasturba Hospital,45.0,45.0,Telephone Charges,1193.0,3.61,4.87,4.5,4.13,5.0,5.0,4.90567,5.0,6.0,6.0
Health,III C,Kasturba Hospital,45.0,45.0,Petrol & Oil,1196.0,0.6,0.63,0.63,0.63,1.0,1.0,0.54014,1.0,1.0,1.0
Health,III C,Kasturba Hospital,45.0,45.0,Maintenance and repair of hospital as per the special recommendation of the MS for specific works,1217.0,62.69,100.0,75.0,29.53,80.0,100.0,10.2797,100.0,50.0,100.0
Health,III C,Kasturba Hospital,45.0,45.0,Privatization of Sanitation Services,1261.0,60.42,73.04,70.0,66.02,75.0,85.0,82.99924,110.0,115.0,130.0
,,Total for Kasturba Hospital - 45,,,,,4447.26,5643.78,5983.95,5429.81,6839.35,6511.8,5476.90249,7401.8,7454.58,8734.6
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Salaries - Group A,1001.0,412.48,510.44,510.44,540.95,520.0,560.0,484.77603,600.0,500.0,550.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Salaries - Group B,1002.0,58.38,74.4,60.0,63.87,65.0,130.0,102.33669,150.0,100.0,160.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Salaries - Group C,1003.0,282.57,344.05,350.0,367.46,350.0,410.0,406.20081,450.0,550.0,600.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Salaries - Group D,1004.0,193.24,231.31,215.0,221.15,250.0,250.0,212.48382,300.0,300.0,330.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Diets,1040.0,4.89,6.0,6.0,5.95,6.5,9.5,9.19387,7.0,10.0,12.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Disposal of bio-medical waste,1041.0,0.94,2.0,3.0,1.91,3.0,2.0,1.03947,3.0,3.0,3.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Maintenance & Repairs - Vehicles,1075.0,0.0,1.0,1.0,0.0,2.0,1.0,0.0,1.0,1.0,1.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Equipment & apparatus,1089.0,5.09,5.62,5.0,5.8,6.0,7.0,6.09257,7.0,7.0,7.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Medicines and instruments,1098.0,88.01,100.0,50.0,45.34,100.0,100.0,83.47815,150.0,100.0,150.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Private security Personnel,1100.0,2.51,5.0,5.0,0.0,5.0,15.0,10.65751,20.0,20.0,20.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Miscellaneous,1119.0,6.13,10.0,6.0,6.06,7.0,7.0,6.48049,8.0,8.0,8.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Postage Stamps,1156.0,0.04,0.04,0.05,0.03,0.05,0.05,0.04699,0.05,0.05,0.05
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Stores - Medical,1187.0,0.41,0.13,1.0,0.12,1.0,1.0,1.0135,1.0,1.0,1.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Telephone Charges,1193.0,3.26,3.99,3.5,3.45,4.0,4.0,3.20222,4.0,4.0,4.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Petrol & Oil,1196.0,0.22,0.07,0.2,0.08,0.25,0.2,0.12979,0.2,0.2,0.2
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Maintenance and repair of hospital as per the special recommendation of the MS for specific works,1217.0,29.88,25.0,25.0,10.02,30.0,40.0,6.90525,40.0,55.0,40.0
Health,III C,Girdhari Lal Maternity (GLM) Hospital,46.0,46.0,Privatization of Sanitation Services,1261.0,0.0,0.0,0.0,0.0,10.0,5.0,0.0,40.0,10.0,40.0
,,Total for Girdhari Lal Maternity (GLM) Hospital - 46,,,,,1088.05,1319.05,1241.19,1272.19,1359.8,1541.75,1334.03716,1781.25,1669.25,1926.25
Health,III C,Balak Ram Hospital,47.0,47.0,Salaries - Group A,1001.0,0.0,0.0,0.0,0.0,160.0,120.0,108.52476,160.0,160.0,190.0
Health,III C,Balak Ram Hospital,47.0,47.0,Salaries - Group B,1002.0,0.0,0.0,0.0,0.0,50.0,30.0,27.0258,40.0,55.0,65.0
Health,III C,Balak Ram Hospital,47.0,47.0,Salaries - Group C,1003.0,0.0,0.0,0.0,0.0,40.0,25.0,19.23959,30.0,40.0,50.0
Health,III C,Balak Ram Hospital,47.0,47.0,Salaries - Group D,1004.0,0.0,0.0,0.0,0.05,70.0,60.0,52.12372,70.0,100.0,120.0
Health,III C,Balak Ram Hospital,47.0,47.0,Diets,1040.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0
Health,III C,Balak Ram Hospital,47.0,47.0,Disposal of bio-medical waste,1041.0,0.0,0.0,0.0,0.0,5.0,1.0,0.0,5.0,0.0,0.0
Health,III C,Balak Ram Hospital,47.0,47.0,Maintenance & Repairs - Vehicles,1075.0,0.0,0.0,0.0,0.0,0.5,0.5,0.0,0.5,0.0,0.0
Health,III C,Balak Ram Hospital,47.0,47.0,Equipment & apparatus,1089.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0
Health,III C,Balak Ram Hospital,47.0,47.0,Medical Facilities to Pensioners,1092.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,25.0,10.0,10.0
Health,III C,Balak Ram Hospital,47.0,47.0,Private security Personnel,1100.0,0.0,0.0,0.0,0.0,5.0,1.0,0.0,10.0,0.0,0.0
Health,III C,Balak Ram Hospital,47.0,47.0,Miscellaneous,1119.0,0.0,0.0,0.0,0.0,4.0,1.0,0.61591,1.0,1.0,1.0
Health,III C,Balak Ram Hospital,47.0,47.0,Postage Stamps,1156.0,0.0,0.0,0.0,0.0,0.02,0.02,0.0,0.02,0.02,0.02
Health,III C,Balak Ram Hospital,47.0,47.0,Stores- Medical,1187.0,,,,,,,0.0285,0.0,0.2,0.5
Health,III C,Balak Ram Hospital,47.0,47.0,Telephone Charges,1193.0,0.0,0.0,0.0,0.0,0.5,0.15,0.10824,0.15,0.15,0.15
Health,III C,Balak Ram Hospital,47.0,47.0,Petrol & Oil,1196.0,0.0,0.0,0.0,0.0,0.05,0.05,0.0,0.05,0.12,0.15
Health,III C,Balak Ram Hospital,47.0,47.0,Maintenance and repair of hospital as per the special recommendation of the MS for specific works,1217.0,0.0,0.0,0.0,0.0,5.0,1.0,0.0,5.0,0.0,0.0
Health,III C,Balak Ram Hospital,47.0,47.0,Privatization of Sanitation Services,1261.0,0.0,0.0,0.0,0.0,5.0,1.0,0.0,5.0,0.0,5.0
,,Total for Balak Ram Hospital - 47,,,,,0.0,0.0,0.0,0.05,347.07,242.72,207.66652,353.72,366.49,441.82
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Salaries - Group A,1001.0,169.59,231.7,175.0,200.35,200.0,350.0,297.99446,400.0,320.0,350.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Salaries - Group B,1002.0,259.51,292.03,360.0,346.7,360.0,400.0,320.40802,500.0,400.0,450.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Salaries - Group C,1003.0,107.91,137.66,150.0,151.29,150.0,155.0,147.7197,200.0,220.0,250.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Salaries - Group D,1004.0,209.68,236.45,300.0,266.98,300.0,300.0,263.39233,350.0,400.0,450.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Diets,1040.0,18.78,29.16,20.0,15.18,25.0,20.0,15.49516,25.0,25.0,30.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Disposal of bio-medical waste,1041.0,3.74,6.69,5.0,4.73,5.0,5.0,0.67806,7.0,5.0,7.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Maintenance & Repairs - Vehicles,1075.0,0.0,0.5,0.5,0.0,0.5,0.5,0.0,0.5,0.2,0.5
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Equipment & apparatus,1089.0,11.87,9.98,15.0,9.16,20.0,20.0,10.98454,30.0,30.0,30.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Medicines and instruments,1098.0,156.71,188.4,150.0,140.29,150.0,200.0,148.32361,250.0,150.0,200.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Private security Personnel,1100.0,0.0,0.0,5.0,0.0,35.0,20.0,14.20907,35.0,30.0,35.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Miscellaneous,1119.0,15.56,19.0,15.0,12.9,15.0,15.0,10.88524,15.0,15.0,15.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Water Charges,1144.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Postage Stamps,1156.0,0.04,0.05,0.1,0.05,0.1,0.1,0.044,0.1,0.1,0.1
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Stores- Medical,1187.0,13.43,12.64,16.0,8.81,20.0,10.0,8.91913,20.0,15.0,20.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Telephone Charges,1193.0,2.25,2.92,3.0,2.53,3.0,3.0,2.42231,3.0,3.0,3.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Petrol & Oil,1196.0,0.2,0.26,0.26,0.16,0.26,0.26,0.266,0.26,0.3,0.3
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Maintenance and repair of hospital as per the special recommendation of the MS for specific works,1217.0,3.38,5.0,10.0,5.06,15.0,20.0,0.0,25.0,20.0,25.0
Health,III C,Maharshi Valmiki Infectious Disease (MVID) Hospital,48.0,48.0,Privatisation of Sanitation Services,1261.0,6.48,8.86,15.0,13.62,15.0,25.0,13.61592,30.0,20.0,30.0
,,Total for Maharshi Valmiki Infectious Disease (MVID) Hospital - 48,,,,,979.13,1181.3,1239.86,1177.81,1313.86,1543.86,1255.35755,1890.86,1653.6,1895.9
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Salaries - Group A,1001.0,207.91,227.11,320.0,306.22,350.0,400.0,327.38137,450.0,450.0,500.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Salaries - Group B,1002.0,10.13,12.7,50.0,22.47,80.0,120.0,100.18987,140.0,130.0,150.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Salaries - Group C,1003.0,394.03,538.09,550.0,485.13,600.0,550.0,459.90553,625.0,600.0,700.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Salaries - Group D,1004.0,87.8,97.42,150.0,127.86,175.0,115.0,91.66736,130.0,140.0,150.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Diets,1040.0,0.0,2.0,2.0,0.0,2.0,2.0,0.0,2.0,0.0,0.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Equipment & apparatus,1089.0,0.36,1.0,1.0,0.0,1.5,1.5,0.0,1.5,1.0,1.5
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Medicines and instruments,1098.0,62.74,83.29,80.0,46.04,90.0,100.0,96.27979,100.0,70.0,100.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Miscellaneous,1119.0,1.66,1.79,4.0,2.01,5.0,7.0,7.17647,7.0,6.0,7.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Water Charges,1144.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,1.0,0.1,1.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Postage Stamps,1156.0,0.0,0.02,0.02,0.01,0.03,0.03,0.00574,0.03,0.03,0.03
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Stores- Medical,1187.0,1.56,1.8,1.8,1.5,2.0,2.0,1.45127,2.0,1.0,2.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Telephone Charges,1193.0,1.32,1.62,1.5,1.38,2.0,2.0,1.12283,2.0,1.5,2.0
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Petrol & Oil,1196.0,0.0,1.0,1.0,0.63,1.0,1.5,0.97552,1.5,1.0,1.5
Health,III C,TB Control Programme (including Clinics),49.0,52.0,Repair & Maintenance of Hospitals,1217.0,8.6,1.43,2.0,0.0,3.0,3.0,0.0,5.0,2.0,5.0
,,Total for TB Control Programme (including Clinics) - 49,,,,,776.11,970.27,1164.32,993.25,1312.53,1305.03,1086.15575,1467.03,1402.63,1620.03
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Salaries - Group A,1001.0,416.72,496.05,600.0,582.82,660.0,760.0,636.96198,855.0,825.0,950.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Salaries - Group B,1002.0,65.02,85.57,350.0,325.62,400.0,260.0,240.27436,300.0,120.0,150.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Salaries - Group C,1003.0,1673.18,2008.68,2200.0,2136.3,2500.0,2730.0,2452.76427,3150.0,3000.0,3300.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Salaries - Group D,1004.0,337.38,405.38,400.0,381.2,450.0,370.0,335.59049,420.0,400.0,450.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Maintenance & Repairs - Vehicles,1075.0,0.0,0.0,2.0,0.0,3.0,3.0,0.088,3.0,3.0,3.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Private security Personnel,1100.0,,,,,0.0,0.0,0.0,60.0,1.0,10.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Medicines and instruments,1098.0,248.3,228.44,250.0,179.85,250.0,370.0,319.79273,400.0,250.0,250.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Miscellaneous,1119.0,14.04,14.81,18.0,26.63,20.0,30.0,15.89626,50.0,50.0,50.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Water Charges,1144.0,0.0,0.0,0.0,-0.03,0.0,0.0,-0.17463,0.0,0.0,0.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Postage Stamps,1156.0,1.93,2.45,2.0,0.17,2.0,1.0,0.03743,1.0,1.0,1.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Stores- Medical,1187.0,86.63,78.05,78.0,50.68,80.0,100.0,86.38459,100.0,20.0,50.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Telephone Charges,1193.0,10.06,12.05,10.0,10.78,12.0,12.0,7.7863,12.0,12.0,12.0
Health,III C,Maternity & Child Welfare Centres    ,50.0,54.0,Petrol & Oil,1196.0,1.16,1.65,2.0,1.53,2.5,2.5,1.31078,2.5,2.5,2.5
