Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-25,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-01003-523-0-1-0,1.0,5961.0,314566.0,10442.0,0.0,0.0,304124.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-25,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0538-01003-156-0-1-0,1.0,696.0,40750.0,23449.0,0.0,0.0,17301.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-02-25,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-104-0534-01003-156-0-1-0,1.0,697.0,59748.0,38559.0,0.0,0.0,21189.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2017-02-25,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-516-0-1-0,1.0,1458.0,30000.0,0.0,0.0,0.0,30000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,516.0
2017-02-25,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-08001-397-0-1-0,1.0,5965.0,3501.0,0.0,0.0,0.0,3501.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,8001.0,397.0
2017-02-25,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-08001-397-0-1-0,2.0,5966.0,97138.0,0.0,0.0,0.0,97138.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,8001.0,397.0
2017-02-25,BLGFIN003,Asst. Commissioner of Commercial Taxes Bolangir-II Circle,05-2040-00-001-0308-01003-156-0-1-0,1.0,1229.0,40000.0,0.0,0.0,0.0,40000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-02-25,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-07001-000-0-1-0,1.0,5967.0,40620.0,37543.0,3077.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,7001.0,0.0
2017-02-25,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-07001-000-0-1-0,2.0,5968.0,14890.0,14890.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,7001.0,0.0
2017-02-25,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-07001-000-0-1-0,6.0,5969.0,16630.0,16630.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,7001.0,0.0
2017-02-25,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-07001-000-0-1-0,4.0,5970.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,7001.0,0.0
2017-02-25,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-07001-000-0-1-0,5.0,5971.0,7480.0,7480.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,7001.0,0.0
2017-02-25,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-07001-000-0-1-0,3.0,5972.0,5380.0,5380.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,7001.0,0.0
2017-02-25,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-06001-000-0-1-0,1.0,5956.0,100000.0,0.0,100000.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,6001.0,0.0
2017-02-25,BLGFOR005,Divisional Forest Officer(Kenduleaf Division) Bolangir,22-2406-01-201-0870-01003-136-0-1-0,1.0,5957.0,673000.0,665370.0,7630.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2017-02-25,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01003-156-0-1-0,1.0,1721.0,160000.0,139361.0,20639.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2017-02-25,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-01004-000-0-1-0,2.0,1722.0,21835.0,21835.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1004.0,0.0
2017-02-25,BLGFOR006,Divisional Forest Officer(Kenduleaf Division) Patnagarh,22-2406-01-201-0870-08001-154-0-1-0,3.0,1723.0,7500.0,7500.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2017-02-25,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-136-0-1-0,1.0,1452.0,186311.0,185726.0,585.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,136.0
2017-02-25,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-156-0-1-0,2.0,1453.0,590540.0,590216.0,324.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,156.0
2017-02-25,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01003-403-0-1-0,3.0,1454.0,20860.0,20639.0,221.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1003.0,403.0
2017-02-25,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-01004-000-0-1-0,4.0,1455.0,15000.0,15000.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,1004.0,0.0
2017-02-25,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-08001-074-0-1-0,5.0,1456.0,27183.0,27183.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,74.0
2017-02-25,BLGFOR007,Divisional Forest Officer(Kenduleaf Division) Titilagarh,22-2406-01-201-0870-08001-154-0-1-0,6.0,1457.0,943.0,943.0,0.0,0.0,0.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,154.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,1.0,5931.0,31000.0,11896.0,0.0,0.0,19104.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,2.0,5932.0,149000.0,0.0,0.0,0.0,149000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,4.0,5933.0,20085.0,20085.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,3.0,5934.0,126000.0,73582.0,0.0,0.0,52418.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,2.0,5935.0,183890.0,0.0,0.0,0.0,183890.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,1.0,5936.0,25.0,0.0,0.0,0.0,25.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,1.0,5937.0,3029.0,3029.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,2.0,5938.0,2500.0,765.0,0.0,0.0,1735.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,3.0,5939.0,8471.0,0.0,0.0,0.0,8471.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,3.0,5940.0,500.0,0.0,0.0,0.0,500.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,2.0,5941.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHFW003,Chief District Medical Officer Bolangir,12-2210-01-110-1016-01003-516-0-1-0,1.0,5942.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,516.0
2017-02-25,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-114-1573-08001-506-0-1-0,1.0,5943.0,41000.0,41000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,114.0,1573.0,8001.0,506.0
2017-02-25,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-114-1573-78012-000-0-1-0,1.0,5944.0,17000.0,17000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,114.0,1573.0,78012.0,0.0
2017-02-25,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-116-0511-08001-506-0-1-0,1.0,5945.0,23150.0,23147.0,0.0,0.0,3.0,HOM,Home Department,2055.0,0.0,116.0,511.0,8001.0,506.0
2017-02-25,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3604-00-192-3051-29001-122-0-1-0,1.0,5948.0,17968000.0,17968000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,122.0
2017-02-25,BLGHUD002,Executive Officer Bolangir Municipality Bolangir,13-3604-00-193-3051-29001-122-0-1-0,1.0,5946.0,1962000.0,1962000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,122.0
2017-02-25,BLGHUD003,Executive Officer Notified Area Council Kantabanji,13-3604-00-193-3051-29001-122-0-1-0,1.0,1228.0,3902000.0,3902000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,122.0
2017-02-25,BLGHUD004,Executive Officer Notified Area Council Patnagarh,13-3604-00-193-3051-29001-122-0-1-0,1.0,1719.0,3760000.0,3760000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,193.0,3051.0,29001.0,122.0
2017-02-25,BLGHUD005,Executive Officer Notified Area Council Titilagarh,13-3604-00-192-3051-29001-122-0-1-0,1.0,1451.0,5651000.0,5651000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,3604.0,0.0,192.0,3051.0,29001.0,122.0
2017-02-25,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-01003-156-0-1-0,1.0,6003.0,74419.0,47953.0,0.0,0.0,26466.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,1003.0,156.0
2017-02-25,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-06001-000-0-1-0,2.0,6005.0,6104.0,6104.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,6001.0,0.0
2017-02-25,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-08001-074-0-1-0,6.0,6006.0,2643.0,2643.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,8001.0,74.0
2017-02-25,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-08001-074-0-1-0,3.0,6007.0,2000.0,2000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,8001.0,74.0
2017-02-25,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-08001-074-0-1-0,4.0,6008.0,1000.0,1000.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,8001.0,74.0
2017-02-25,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-08001-074-0-1-0,5.0,6009.0,3357.0,3357.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,8001.0,74.0
2017-02-25,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-08001-506-0-1-0,7.0,6012.0,4765.0,4765.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,8001.0,506.0
2017-02-25,BLGHUD006,Town Planner Town Planning Unit Bolangir,13-2217-80-001-1471-78012-000-0-1-0,8.0,6013.0,300.0,300.0,0.0,0.0,0.0,HUD,Housing and Urban Development Department,2217.0,80.0,1.0,1471.0,78012.0,0.0
2017-02-25,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,1.0,5949.0,6000.0,0.0,0.0,0.0,6000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2017-02-25,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,2.0,5950.0,2000.0,0.0,0.0,0.0,2000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2017-02-25,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,3.0,5951.0,2000.0,0.0,0.0,0.0,2000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2017-02-25,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,4.0,5952.0,3000.0,3000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2017-02-25,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,5.0,5953.0,5000.0,5000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2017-02-25,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,6.0,5954.0,3000.0,2940.0,0.0,0.0,60.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2017-02-25,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,7.0,5955.0,20000.0,20000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2017-02-25,BLGMSM001,"Senior Scientific Officer Testing Laboratory , Bolangir",40-3453-00-106-1459-01003-403-0-1-0,1.0,5962.0,25100.0,0.0,0.0,0.0,25100.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,1003.0,403.0
2017-02-25,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-136-0-1-0,1.0,694.0,15000.0,6620.0,0.0,0.0,8380.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-02-25,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-2445-01003-136-0-1-0,1.0,695.0,35000.0,26856.0,0.0,0.0,8144.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-02-25,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-3028-01003-156-0-1-0,1.0,1715.0,27000.0,0.0,0.0,0.0,27000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2017-02-25,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-3028-01003-156-0-1-0,1.0,1716.0,30000.0,0.0,0.0,0.0,30000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2017-02-25,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-3028-01003-156-0-1-0,2.0,1717.0,298.0,0.0,0.0,0.0,298.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2017-02-25,BLGPRD810,Block Development Officer Patnagarh,17-2515-00-102-3028-01003-156-0-1-0,3.0,1718.0,18702.0,0.0,0.0,0.0,18702.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,156.0
2017-02-25,BLGPRD812,Block Development Officer Saintala,17-2515-00-102-2445-01003-156-0-1-0,1.0,1450.0,12000.0,0.0,0.0,0.0,12000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-25,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-33011-000-0-1-0,1.0,1720.0,100000.0,98000.0,2000.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,33011.0,0.0
2017-02-25,BLGWEL001,District Welfare Officer Bolangir,11-2225-01-277-1274-01003-156-0-1-0,1.0,5963.0,2178750.0,2178750.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1003.0,156.0
2017-02-25,BLGWEL001,District Welfare Officer Bolangir,11-2225-01-277-1274-01003-156-0-1-0,1.0,5964.0,100000.0,100000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,1274.0,1003.0,156.0
2017-02-26,BLGHOM002,District Election Officer Bolangir,01-2015-00-108-1048-13004-000-0-1-0,1.0,5992.0,998147.0,998147.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,108.0,1048.0,13004.0,0.0
2017-02-26,BLGHOM002,District Election Officer Bolangir,01-2015-00-103-0358-13006-000-0-1-0,1.0,5990.0,555067.0,555067.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-26,BLGREV851,Sub-Collector Bolangir,01-2015-00-103-0358-13006-000-0-1-0,1.0,5991.0,5197500.0,4905500.0,0.0,0.0,292000.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-26,BLGREV852,Sub-Collector Patnagarh,01-2015-00-103-0358-13006-000-0-1-0,1.0,1728.0,3077250.0,2731947.0,0.0,0.0,345303.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-26,BLGREV853,Sub-Collector Titilagarh,01-2015-00-103-0358-13006-000-0-1-0,1.0,1459.0,6015000.0,6015000.0,0.0,0.0,0.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-26,BLGTOU002,Tourist Officer Bolangir,32-3452-01-101-1469-01003-156-0-1-0,1.0,5986.0,5000.0,5000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,1.0,101.0,1469.0,1003.0,156.0
2017-02-26,BLGTOU002,Tourist Officer Bolangir,32-3452-01-101-1469-01003-516-0-1-0,1.0,5987.0,5000.0,5000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,1.0,101.0,1469.0,1003.0,516.0
2017-02-26,BLGTOU002,Tourist Officer Bolangir,32-3452-01-102-1468-06001-000-0-1-0,1.0,5988.0,2000.0,1988.0,0.0,0.0,12.0,TOU,Tourism Department,3452.0,1.0,102.0,1468.0,6001.0,0.0
2017-02-26,BLGTOU002,Tourist Officer Bolangir,32-3452-01-102-1468-08001-074-0-1-0,1.0,5989.0,10000.0,10000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,1.0,102.0,1468.0,8001.0,74.0
2017-02-27,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,2.0,1729.0,33333.0,33333.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-27,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,1.0,1730.0,61667.0,61667.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-27,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,1.0,1731.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-27,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,1.0,1732.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-27,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0310-01003-156-0-1-0,2.0,1733.0,2000.0,2000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,1003.0,156.0
2017-02-27,BLGAGR014,Soil Chemist Bolangir,23-2401-00-800-1304-08001-506-0-1-0,1.0,5994.0,3500.0,3500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,800.0,1304.0,8001.0,506.0
2017-02-27,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-102-0977-41048-921-1-1-2,1.0,6014.0,108200.0,107950.0,0.0,0.0,250.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-02-27,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-0538-01003-523-0-1-0,1.0,6015.0,12819.0,4199.0,0.0,0.0,8620.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0556-01003-516-0-1-0,1.0,714.0,137600.0,137600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,516.0
2017-02-27,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-102-0977-41048-921-1-1-2,1.0,1463.0,83600.0,83600.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-02-27,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-136-0-1-0,1.0,717.0,475.0,475.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2017-02-27,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-156-0-1-0,1.0,718.0,10359.0,10359.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-02-27,BLGFIN009,Sub-Treasury Officer Loisingha,05-2054-00-097-0534-01003-403-0-1-0,1.0,719.0,10.0,10.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2017-02-27,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-156-0-1-0,1.0,1736.0,44105.0,44105.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-02-27,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-403-0-1-0,1.0,1737.0,20.0,20.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2017-02-27,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-523-0-1-0,1.0,1738.0,2000.0,1600.0,400.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,523.0
2017-02-27,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-01003-403-0-1-0,1.0,698.0,1344.0,1344.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2017-02-27,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-136-0-1-0,1.0,1734.0,310000.0,242145.0,0.0,0.0,67855.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2017-02-27,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-103-1092-01003-136-0-1-0,2.0,1735.0,217000.0,0.0,0.0,0.0,217000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
2017-02-27,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2211-00-101-1227-01003-156-1-1-2,1.0,5996.0,800000.0,62382.0,0.0,0.0,737618.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,156.0
2017-02-27,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2211-00-101-1227-01003-156-1-1-2,2.0,6002.0,50000.0,611.0,0.0,0.0,49389.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,156.0
2017-02-27,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-06-001-0308-01003-136-0-1-0,1.0,699.0,15000.0,10079.0,0.0,0.0,4921.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2017-02-27,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-06-101-2791-01003-156-0-1-0,2.0,700.0,33000.0,23643.0,0.0,0.0,9357.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,156.0
2017-02-27,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-06-101-2791-01003-403-0-1-0,3.0,701.0,6000.0,5449.0,0.0,0.0,551.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,403.0
2017-02-27,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-06-101-2791-01004-000-0-1-0,4.0,702.0,60000.0,58863.0,0.0,0.0,1137.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2017-02-27,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-03-103-1092-01003-136-0-1-0,1.0,5997.0,500000.0,433648.0,0.0,0.0,66352.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,136.0
