Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-13-EE-GA-V,3475,00,106,1466,172,04,13,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Hiring of Staff Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Hiring of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0,0.6,0.6,0.7
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-04-14-EE-GA-V,3475,00,106,1466,172,04,14,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Office Expenses$Hiring of Functional Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Office Expenses,Hiring of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$,0,0,0,0.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-05-02-EE-GA-V,3475,00,106,1466,172,05,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Payment for Professional and Special Services$Legal Service,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,1.5,1.5,1.6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-05-09-EE-GA-V,3475,00,106,1466,172,05,09,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Payment for Professional and Special Services$Renumeration to Examiners / Invigilators,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Payment for Professional and Special Services,Renumeration to Examiners / Invigilators,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰিক্ষক অাৰু নিৰীক্ষকৰ পাৰিতোষিক,0,5,5,5.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-06-02-EE-GA-V,3475,00,106,1466,172,06,02,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.3,0.3,0.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-07-01-EE-GA-V,3475,00,106,1466,172,07,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Publication$Printing of Periodicals/Newspapers,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Publication,Printing of Periodicals/Newspapers,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0,2,2,2.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-07-98-EE-GA-V,3475,00,106,1466,172,07,98,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Publication$Arrears,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Publication,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$প্ৰকাশন$,0,0.5,0.5,0.6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-26-10-EE-GA-V,3475,00,106,1466,172,26,10,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা,0,15,15,16.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-20-EE-GA-V,3475,00,106,1467,000,01,20,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Remote area allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.24,0.24,0.3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-24-EE-GA-V,3475,00,106,1467,000,01,24,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Handicapped allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.24,0.24,0.36
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-52-EE-GA-V,3475,00,106,1467,000,01,52,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$City Compensatory Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.5,1.5,1.7
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-12-EE-GA-V,3475,00,106,1467,000,04,12,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Other Contingency,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Other Contingency,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0,0.5,0.5,0.55
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-13-EE-GA-V,3475,00,106,1467,000,04,13,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Hiring of Staff Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Hiring of Staff Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0,2,2,2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-04-14-EE-GA-V,3475,00,106,1467,000,04,14,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Hiring of Functional Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Hiring of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$,0,0,0,0.1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-05-02-EE-GA-V,3475,00,106,1467,000,05,02,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Payment for Professional and Special Services$Legal Service,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,1,1,1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-06-02-EE-GA-V,3475,00,106,1467,000,06,02,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0.2,0.2,0.22
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-06-98-EE-GA-V,3475,00,106,1467,000,06,98,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Rents, Rates & Taxes / Royalty$Arrears",Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$",0,7,7,7.7
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-07-01-EE-GA-V,3475,00,106,1467,000,07,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Publication$Printing of Periodicals/Newspapers,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Publication,Printing of Periodicals/Newspapers,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$প্ৰকাশন$সাময়িক পত্ৰিকা /বাতৰি কাকতৰ মুদ্ৰণ,0,2,2,2.2
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-07-98-EE-GA-V,3475,00,106,1467,000,07,98,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Publication$Arrears,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Publication,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$প্ৰকাশন$,0,0.5,0.5,0.56
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-17-98-EE-GA-V,3475,00,106,1467,000,17,98,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Maintenance$Arrears,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Maintenance,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$,0,3.42,3.42,3.42
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-24-EE-GA-V,3475,00,106,1468,000,01,24,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$Handicapped allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.24,0.24,0.26
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-01-52-EE-GA-V,3475,00,106,1468,000,01,52,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Salaries$City Compensatory Allowance,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.2,0.2,0.27
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-04-14-EE-GA-V,3475,00,106,1468,000,04,14,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Office Expenses$Hiring of Functional Vehicles,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Office Expenses,Hiring of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$,0,0.5,0.5,0.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-3475-000-04-99-CSS-GA-V,3475,00,106,3475,000,04,99,CSS,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Strengthening of Weight and Measures (Operation cost of Mobile Kit Vans for testing of Weight Bridge)$NULL$Office Expenses$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Strengthening of Weight and Measures (Operation cost of Mobile Kit Vans for testing of Weight Bridge),NULL,Office Expenses,Others,Centrally Sponsored Scheme,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.68,0.68,0.62
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-01-09-EE-GA-V,3475,00,106,1466,172,01,09,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Salaries$Honorarium,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0.5,0.5,0.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-05-03-EE-GA-V,3475,00,106,1466,172,05,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Payment for Professional and Special Services$Consultancy Fees,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,1,1,1.1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-08-02-EE-GA-V,3475,00,106,1466,172,08,02,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Advertising, Sales and Publicity Expenses$Printing of Publicity Materials",Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,"Advertising, Sales and Publicity Expenses",Printing of Publicity Materials,Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$প্ৰচাৰ নথি ছপা",0,5,5,5.5
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-172-26-04-EE-GA-V,3475,00,106,1466,172,26,04,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$H.Q Establishment$Other Charges$Organisation of Events/Fair & Functions,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,H.Q Establishment,Other Charges,Organisation of Events/Fair & Functions,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0,3,3,3
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-01-09-EE-GA-V,3475,00,106,1467,000,01,09,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Salaries$Honorarium,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$দৰমহা$পাৰিতোষিক,0,0,0,1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-05-03-EE-GA-V,3475,00,106,1467,000,05,03,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Payment for Professional and Special Services$Consultancy Fees,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,1,1,1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-13-05-EE-GA-V,3475,00,106,1467,000,13,05,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Major Works$Cost of Land Acquisition,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Major Works,Cost of Land Acquisition,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$প্ৰধান কামসমূহ$ভূমি অধিগ্ৰহণৰ বাবদ মূল্য ,0,0,0,1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-26-04-EE-GA-V,3475,00,106,1467,000,26,04,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Other Charges$Organisation of Events/Fair & Functions,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Other Charges,Organisation of Events/Fair & Functions,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0,6,6,6.6
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-08-02-EE-GA-V,3475,00,106,1468,000,08,02,EE,GA,V,"Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Advertising, Sales and Publicity Expenses$Printing of Publicity Materials",Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,"Advertising, Sales and Publicity Expenses",Printing of Publicity Materials,Establishment Expenditure,General Area,Voted,"অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$প্ৰচাৰ নথি ছপা",0,8,8,8
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1468-000-26-04-EE-GA-V,3475,00,106,1468,000,26,04,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Popularisation of Metric System$NULL$Other Charges$Organisation of Events/Fair & Functions,Other General Economic Services,NULL,Regulation of Weights and Measures,Popularisation of Metric System,NULL,Other Charges,Organisation of Events/Fair & Functions,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0,21,21,23.1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1466-000-02-23-EE-GA-V,3475,00,106,1466,000,02,23,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Directior of Controller of Weights & Measures$NULL$Wages$Cleaner,Other General Economic Services,NULL,Regulation of Weights and Measures,Directior of Controller of Weights & Measures,NULL,Wages,Cleaner,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$মজুৰি$চাফাইৱালা,0,0,0,0.87
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-14-01-EE-GA-V,3475,00,106,1467,000,14,01,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Minor Works$Normal,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0,0,0.1
46 - Weights & Measures,Controller of Legal Metrology (R),3475-00-106-1467-000-14-99-EE-GA-V,3475,00,106,1467,000,14,99,EE,GA,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Minor Works$Other,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Minor Works,Other,Establishment Expenditure,General Area,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0,0,0,1
46 - Weights & Measures,Controller of Legal Metrology (R),4408-01-800-2465-000-13-98-SOPD-G-GA-V,4408,01,800,2465,000,13,98,SOPD-G,GA,V,Capital Outlay on Food Storage and Warehousing$Food$Other Expenditure$Infrastructure Development of Legal Metrology $NULL$Major Works$Arrears,Capital Outlay on Food Storage and Warehousing,Food,Other Expenditure,Infrastructure Development of Legal Metrology ,NULL,Major Works,Arrears,State Own Priority Scheme-General,General Area,Voted,খাদ্য সংগ্ৰহ আৰু পণ্যাগাৰৰ বাবে মূলধনী ব্যয়$খাদ্য$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$,0,0,0,10.95
