Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-796-0705-000-26-11-SOPD-G-GA-V,2205,00,796,0705,000,26,11,SOPD,G,GA,Art and Culture$NULL$Tribal Area Sub-Plan$Production of Documentary Film$Production of Documentary Film$Other Charges$Production of Documentation / Telefilms,Art and Culture,NULL,Tribal Area Sub-Plan,Production of Documentary Film,Production of Documentary Film,Other Charges,Production of Documentation / Telefilms,কলা আৰু সংস্কৃতি$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$$$অন্যান্য মাচুল$ডকুমেন্টেচন / টেলিফিল্মৰ প্ৰযোজনা,0.0,0.0,0.0,0.1
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-800-4255-727-32-99-SOPD-G-GA-V,2205,00,800,4255,727,32,99,SOPD,G,GA,Art and Culture$NULL$Other Expenditure$Chief Minister's Special Scheme$Const. of Tourist Complex at Basudeb Than$Grants-in-aid General (Non-Salary)$Others,Art and Culture,NULL,Other Expenditure,Chief Minister's Special Scheme,Const. of Tourist Complex at Basudeb Than,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,8.0,8.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-800-4255-728-32-99-SOPD-G-GA-V,2205,00,800,4255,728,32,99,SOPD,G,GA,"Art and Culture$NULL$Other Expenditure$Chief Minister's Special Scheme$Const. of Tourist Complex at Botanical Graden, Padumi Than$Grants-in-aid General (Non-Salary)$Others",Art and Culture,NULL,Other Expenditure,Chief Minister's Special Scheme,"Const. of Tourist Complex at Botanical Graden, Padumi Than",Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1.48,22.4,22.4,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-800-4664-000-32-99-SOPD-G-GA-V,2205,00,800,4664,000,32,99,SOPD,G,GA,Art and Culture$NULL$Other Expenditure$Reimbursement to Chief Minister's Relief Fund$NULL$Grants-in-aid General (Non-Salary)$Others,Art and Culture,NULL,Other Expenditure,Reimbursement to Chief Minister's Relief Fund,NULL,Grants-in-aid General (Non-Salary),Others,কলা আৰু সংস্কৃতি$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,15.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),2205-00-911-0000-000-00-00-EE-GA-V,2205,00,911,0000,000,00,00,EE,GA,V,Art and Culture$NULL$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Art and Culture,NULL,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,কলা আৰু সংস্কৃতি$NULL$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-2.98,0.0,0.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-001-0658-966-13-99-SOPD-GSP-GA-V,4202,04,001,0658,966,13,99,SOPD,GSP,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Direction & Administration$Directorate of Cultural Affairs$Renovation and Modernization of Rabindra Bhawan$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Direction & Administration,Directorate of Cultural Affairs,Renovation and Modernization of Rabindra Bhawan,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$নিৰ্দেশনা আৰু প্ৰশাসন $$$প্ৰধান কামসমূহ$অন্যান্য",0.0,24.0,24.0,20.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-001-0663-000-13-99-SOPD-G-GA-V,4202,04,001,0663,000,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Direction & Administration$Art Gallery$NULL$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Direction & Administration,Art Gallery,NULL,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$নিৰ্দেশনা আৰু প্ৰশাসন $$$প্ৰধান কামসমূহ$অন্যান্য",9.81,20.0,20.0,19.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-001-0664-TM1-13-99-SOPD-G-GA-V,4202,04,001,0664,TM1,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Direction & Administration$Cultural Museum and archive$Tai Ahom Museum $Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Direction & Administration,Cultural Museum and archive,Tai Ahom Museum ,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$নিৰ্দেশনা আৰু প্ৰশাসন $$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.0,0.0,500.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0668-567-35-99-SOPD-G-GA-V,4202,04,101,0668,567,35,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Non Government Cultural Organization$Madhupur Satra$Grants for creation of Capital Assets$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Non Government Cultural Organization,Madhupur Satra,Grants for creation of Capital Assets,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য",0.0,0.0,0.0,100.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-498-13-99-SOPD-G-GA-V,4202,04,101,0680,498,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Establishment of Nalbari Auditorium at Nalbari$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Establishment of Nalbari Auditorium at Nalbari,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-499-13-99-SOPD-G-GA-V,4202,04,101,0680,499,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Construction of Cultural complex alongwith Cultural stage at Basanti Khola, Borazara, Nalbari$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Construction of Cultural complex alongwith Cultural stage at Basanti Khola, Borazara, Nalbari",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",41.72,92.0,92.0,95.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-500-13-99-SOPD-G-GA-V,4202,04,101,0680,500,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Construction of Auditorium at Bihpuria, Lakhimpur$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Construction of Auditorium at Bihpuria, Lakhimpur",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,117.6,117.6,47.5
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-501-13-99-SOPD-ODS-GA-V,4202,04,101,0680,501,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Integrated Community Hall, Kamakhya Nagar, (Charitable and Religious Trust), Adamgiri$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Integrated Community Hall, Kamakhya Nagar, (Charitable and Religious Trust), Adamgiri",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.01,0.01,0.01
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-502-13-99-SOPD-ODS-GA-V,4202,04,101,0680,502,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Bhimbor Deori Samannay Khetra in Bihipuria, Lakhimpur$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Bhimbor Deori Samannay Khetra in Bihipuria, Lakhimpur",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.01
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-503-13-99-SOPD-ODS-GA-V,4202,04,101,0680,503,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Sati Radhika Samannay Khetra at Majuli$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Sati Radhika Samannay Khetra at Majuli,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-504-13-99-SOPD-ODS-GA-V,4202,04,101,0680,504,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Sati Sadhini Sanskritik Khetra at Sadia$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Sati Sadhini Sanskritik Khetra at Sadia,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-540-13-99-SOPD-ODS-GA-V,4202,04,101,0680,540,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Construction of office of the Sipajhar Cultural Centre cum Lalit Nath Ojha Memorial Auditorium$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Construction of office of the Sipajhar Cultural Centre cum Lalit Nath Ojha Memorial Auditorium,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-542-13-99-SOPD-G-GA-V,4202,04,101,0680,542,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Statue of Su-Ka-Pha, Naranarayan, Bhaskar Barman at Dispur$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Statue of Su-Ka-Pha, Naranarayan, Bhaskar Barman at Dispur",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,120.0,120.0,114.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-544-13-99-SOPD-ODS-GA-V,4202,04,101,0680,544,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Swargadeo Smriti Khetra at Charaideo in memory of 42 Swargadeo$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Swargadeo Smriti Khetra at Charaideo in memory of 42 Swargadeo,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-556-13-99-SOPD-G-GA-V,4202,04,101,0680,556,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Construction of Archive/Museum, Seminar Hall, a park and installation of Statue (Fiber) at Gogamukh in hollowed memory of Late Taburam Taid, Dhemaji$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Construction of Archive/Museum, Seminar Hall, a park and installation of Statue (Fiber) at Gogamukh in hollowed memory of Late Taburam Taid, Dhemaji",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-559-13-99-SOPD-G-GA-V,4202,04,101,0680,559,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$GA 9 nos. of Statue at Tinsukia including Ragab Maran.$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,GA 9 nos. of Statue at Tinsukia including Ragab Maran.,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-613-13-99-SOPD-G-GA-V,4202,04,101,0680,613,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Renovation and Modernization of Jyoti Bharati, Tezpur$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Renovation and Modernization of Jyoti Bharati, Tezpur",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,40.0,40.0,19.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-627-13-99-SOPD-G-GA-V,4202,04,101,0680,627,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Construction of Audio & Video Studio at Khumtai LAC, Golaghat$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Construction of Audio & Video Studio at Khumtai LAC, Golaghat",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,120.0,120.0,47.5
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-628-13-99-SOPD-G-GA-V,4202,04,101,0680,628,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$District Bikash and Gobexhona Kendra$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,District Bikash and Gobexhona Kendra,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,880.0,880.0,0.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-762-13-99-SOPD-GSP-GA-V,4202,04,101,0680,762,13,99,SOPD,GSP,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Construction of Auditorium Purba Bharati Nalbari$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Construction of Auditorium Purba Bharati Nalbari,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",44.15,100.0,100.0,100.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-763-13-99-SOPD-G-GA-V,4202,04,101,0680,763,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Cultural Auditorium at Matmora, Dhakuakhana$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Cultural Auditorium at Matmora, Dhakuakhana",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",2.65,80.0,80.0,76.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-764-13-99-SOPD-G-GA-V,4202,04,101,0680,764,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Bishnupuria Manipuri Cultural Complex At Sichar$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Bishnupuria Manipuri Cultural Complex At Sichar,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",28.16,56.0,56.0,19.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-765-13-99-SOPD-G-GA-V,4202,04,101,0680,765,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Dhemaji Community Hall At Dhemaji$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Dhemaji Community Hall At Dhemaji,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-766-13-99-SOPD-G-GA-V,4202,04,101,0680,766,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Up-gradation of Chilarai Park, Amingaon Kamrup (R)$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Up-gradation of Chilarai Park, Amingaon Kamrup (R)",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,70.4,70.4,47.5
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-768-13-99-SOPD-G-GA-V,4202,04,101,0680,768,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Installation of Statue of Bircha Munda$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Installation of Statue of Bircha Munda,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,8.0,8.0,7.6
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-769-13-99-SOPD-G-GA-V,4202,04,101,0680,769,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Chandi Barua Smriti Bhawan, Howly$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,"Chandi Barua Smriti Bhawan, Howly",Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",48.31,32.0,32.0,19.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-770-13-99-SOPD-G-GA-V,4202,04,101,0680,770,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Preservation of Erstwhile Property of Late Dr. Bhupen Hazarika at Kolkata$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Preservation of Erstwhile Property of Late Dr. Bhupen Hazarika at Kolkata,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.8,0.8,0.76
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-774-13-99-SOPD-ODS-GA-V,4202,04,101,0680,774,13,99,SOPD,ODS,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Setting up of State School of Drama$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Setting up of State School of Drama,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,8.0,8.0,7.6
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-851-13-99-SOPD-G-GA-V,4202,04,101,0680,851,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Binapani Natya Mandir$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Binapani Natya Mandir,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,40.0,40.0,19.0
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-852-13-99-SOPD-G-GA-V,4202,04,101,0680,852,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Installation Of Statue of Rasaraj Laxinath Bezbaruah at Kolkata/Mumbai/New Delhi$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Installation Of Statue of Rasaraj Laxinath Bezbaruah at Kolkata/Mumbai/New Delhi,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.08,0.08,0.08
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-853-13-99-SOPD-G-GA-V,4202,04,101,0680,853,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Construction of Guest House and Boundary Wall of Mayamara Ajoli Ai (Ba-Bhaga) Than Sanskritik Kendra$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Construction of Guest House and Boundary Wall of Mayamara Ajoli Ai (Ba-Bhaga) Than Sanskritik Kendra,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,40.0,40.0,28.5
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-854-13-99-SOPD-G-GA-V,4202,04,101,0680,854,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$Chilarai Kalakshetra$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,Chilarai Kalakshetra,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,80.0,80.0,47.5
27 - Art & Culture,Directorate of Cultural Affairs (R),4202-04-101-0680-855-13-99-SOPD-G-GA-V,4202,04,101,0680,855,13,99,SOPD,G,GA,"Capital Outlay on Education, Sports, Art & Culture$Art and Culture$Fine Arts Education$Establishment of Cultural Research Center$EOI for Consultancy Works for Development of Batadrava Thaan$Major Works$Others","Capital Outlay on Education, Sports, Art & Culture",Art and Culture,Fine Arts Education,Establishment of Cultural Research Center,EOI for Consultancy Works for Development of Batadrava Thaan,Major Works,Others,"শিক্ষা, ক্ৰীড়া, কলা আৰু সংস্কৃতি$কলা আৰু সংস্কৃতি$চাৰু কলাশিল্প$$$প্ৰধান কামসমূহ$অন্যান্য",0.0,0.8,0.8,0.0
