Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-04-99-EE-GA-V,2404,00,192,1195,000,04,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Office Expenses$Others,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,13.14,13.14,1.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-05-02-EE-GA-V,2404,00,192,1195,000,05,02,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Payment for Professional and Special Services$Legal Service,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Payment for Professional and Special Services,Legal Service,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,0.56,0.56,0.5
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-05-03-EE-GA-V,2404,00,192,1195,000,05,03,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Payment for Professional and Special Services$Consultancy Fees,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Payment for Professional and Special Services,Consultancy Fees,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,0.56,0.56,0.5
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-06-99-EE-GA-V,2404,00,192,1195,000,06,99,EE,GA,V,"Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Rents, Rates & Taxes / Royalty$Others",Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,"Rents, Rates & Taxes / Royalty",Others,"দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,1.31,1.31,1.18
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-14-01-EE-GA-V,2404,00,192,1195,000,14,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Minor Works$Normal,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Minor Works,Normal,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.0,0.0,0.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-15-01-EE-GA-V,2404,00,192,1195,000,15,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,12.15,12.15,10.94
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-15-01-SOPD-G-GA-V,2404,00,192,1195,000,15,01,SOPD,G,GA,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0.0,140.0,140.0,166.25
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-15-02-EE-GA-V,2404,00,192,1195,000,15,02,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0.0,2.03,2.03,1.83
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-15-99-EE-GA-V,2404,00,192,1195,000,15,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Machinery and Equipment / Tools & Plants$Others,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Machinery and Equipment / Tools & Plants,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,1.49,1.49,1.34
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-17-01-EE-GA-V,2404,00,192,1195,000,17,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Maintenance$Departmental Building,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Maintenance,Departmental Building,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,5.07,5.07,4.56
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-17-03-EE-GA-V,2404,00,192,1195,000,17,03,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Maintenance$Machinery and Equipment,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Maintenance,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,2.2,1.67,1.67,1.5
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-17-05-EE-GA-V,2404,00,192,1195,000,17,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Maintenance$Asset Maintenance,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Maintenance,Asset Maintenance,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,5.07,5.07,4.56
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-19-05-EE-GA-V,2404,00,192,1195,000,19,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Materials & Supplies$Utensil,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Materials & Supplies,Utensil,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0.0,2.03,2.03,1.83
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-19-10-EE-GA-V,2404,00,192,1195,000,19,10,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Materials & Supplies$Consumables used in Laboratories,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Materials & Supplies,Consumables used in Laboratories,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$গৱেষণাগাৰৰ নিত্য ব্যৱহাৰ্য্য সামগ্ৰী,0.0,5.07,5.07,4.56
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-19-98-EE-GA-V,2404,00,192,1195,000,19,98,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Materials & Supplies$Arrears,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Materials & Supplies,Arrears,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$বকেয়া,0.0,4.5,4.5,4.05
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-19-99-EE-GA-V,2404,00,192,1195,000,19,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Materials & Supplies$Others,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Materials & Supplies,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,8.38,27.0,27.0,24.3
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1195-000-19-99-SOPD-G-GA-V,2404,00,192,1195,000,19,99,SOPD,G,GA,Dairy Development$NULL$Milk Supply Schemes$Procurement$NULL$Materials & Supplies$Others,Dairy Development,NULL,Milk Supply Schemes,Procurement,NULL,Materials & Supplies,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,40.0,40.0,41.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-01-01-EE-GA-V,2404,00,192,1196,000,01,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Salaries$Pay,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$দৰমহা,482.07,523.62,523.62,571.23
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-01-12-EE-GA-V,2404,00,192,1196,000,01,12,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,2.93,2.93,5.3
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-03-01-EE-GA-V,2404,00,192,1196,000,03,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Travel Expenses$Regular,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,4.45,6.67,6.67,6.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-04-03-EE-GA-V,2404,00,192,1196,000,04,03,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,11.13,11.13,11.13
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-04-04-EE-GA-V,2404,00,192,1196,000,04,04,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Office Expenses$Office Equipments including Computers & Accessories,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Office Expenses,Office Equipments including Computers & Accessories,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,12.05,7.79,7.79,7.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-04-05-EE-GA-V,2404,00,192,1196,000,04,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Office Expenses$Stationery and Printing of Forms,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Office Expenses,Stationery and Printing of Forms,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.0,0.0,1.35
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-04-06-EE-GA-V,2404,00,192,1196,000,04,06,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Office Expenses$Furniture,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Office Expenses,Furniture,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.0,0.0,0.9
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-04-08-EE-GA-V,2404,00,192,1196,000,04,08,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Office Expenses$Maintenance of Vehicles,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Office Expenses,Maintenance of Vehicles,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.0,0.0,0.45
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-04-09-EE-GA-V,2404,00,192,1196,000,04,09,EE,GA,V,"Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.0,0.0,0.45
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-04-99-EE-GA-V,2404,00,192,1196,000,04,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Office Expenses$Others,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,5.8,5.8,1.8
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-06-99-EE-GA-V,2404,00,192,1196,000,06,99,EE,GA,V,"Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Rents, Rates & Taxes / Royalty$Others",Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,"Rents, Rates & Taxes / Royalty",Others,"দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,1.17,1.17,1.05
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-14-01-EE-GA-V,2404,00,192,1196,000,14,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Minor Works$Normal,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Minor Works,Normal,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,6.08,6.08,5.47
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-15-01-EE-GA-V,2404,00,192,1196,000,15,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,80.4,0.0,0.0,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-15-99-EE-GA-V,2404,00,192,1196,000,15,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Machinery and Equipment / Tools & Plants$Others,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Machinery and Equipment / Tools & Plants,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,90.0,90.0,81.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-16-01-EE-GA-V,2404,00,192,1196,000,16,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,12.6,35.9,35.9,32.31
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-17-05-EE-GA-V,2404,00,192,1196,000,17,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Maintenance$Asset Maintenance,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Maintenance,Asset Maintenance,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.0,5.07,5.07,4.56
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-17-99-EE-GA-V,2404,00,192,1196,000,17,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Maintenance$Others,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Maintenance,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,2.25,2.25,2.03
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-19-05-EE-GA-V,2404,00,192,1196,000,19,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Materials & Supplies$Utensil,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Materials & Supplies,Utensil,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$বাচন বৰ্ত্তন,0.0,5.07,5.07,4.56
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1196-000-19-98-EE-GA-V,2404,00,192,1196,000,19,98,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Processing$NULL$Materials & Supplies$Arrears,Dairy Development,NULL,Milk Supply Schemes,Processing,NULL,Materials & Supplies,Arrears,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$বকেয়া,0.0,18.0,18.0,16.2
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1197-000-01-01-EE-GA-V,2404,00,192,1197,000,01,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Distribution$NULL$Salaries$Pay,Dairy Development,NULL,Milk Supply Schemes,Distribution,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$দৰমহা,32.59,30.02,36.0,39.72
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1197-000-01-12-EE-GA-V,2404,00,192,1197,000,01,12,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Distribution$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Milk Supply Schemes,Distribution,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,2.5
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1197-000-03-01-EE-GA-V,2404,00,192,1197,000,03,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Distribution$NULL$Travel Expenses$Regular,Dairy Development,NULL,Milk Supply Schemes,Distribution,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.37,1.12,1.12,1.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1197-000-04-03-EE-GA-V,2404,00,192,1197,000,04,03,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Distribution$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Milk Supply Schemes,Distribution,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.73,1.98,1.98,1.98
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1197-000-04-99-EE-GA-V,2404,00,192,1197,000,04,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Distribution$NULL$Office Expenses$Others,Dairy Development,NULL,Milk Supply Schemes,Distribution,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.7,2.7,2.43
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1197-000-06-99-EE-GA-V,2404,00,192,1197,000,06,99,EE,GA,V,"Dairy Development$NULL$Milk Supply Schemes$Distribution$NULL$Rents, Rates & Taxes / Royalty$Others",Dairy Development,NULL,Milk Supply Schemes,Distribution,NULL,"Rents, Rates & Taxes / Royalty",Others,"দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",0.0,1.12,1.12,1.01
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1197-000-17-01-EE-GA-V,2404,00,192,1197,000,17,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Distribution$NULL$Maintenance$Departmental Building,Dairy Development,NULL,Milk Supply Schemes,Distribution,NULL,Maintenance,Departmental Building,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,1.02,1.02,0.92
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1197-000-17-05-EE-GA-V,2404,00,192,1197,000,17,05,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Distribution$NULL$Maintenance$Asset Maintenance,Dairy Development,NULL,Milk Supply Schemes,Distribution,NULL,Maintenance,Asset Maintenance,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ৰক্ষণাবেক্ষণ$সম্পত্তি ব্যৱস্থাপনা,0.8,2.03,2.03,1.83
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1198-000-01-01-EE-GA-V,2404,00,192,1198,000,01,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Creamery Schemes$NULL$Salaries$Pay,Dairy Development,NULL,Milk Supply Schemes,Creamery Schemes,NULL,Salaries,Pay,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$দৰমহা,7.47,6.73,7.4,8.66
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1198-000-01-12-EE-GA-V,2404,00,192,1198,000,01,12,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Creamery Schemes$NULL$Salaries$Arrear Salary/DA,Dairy Development,NULL,Milk Supply Schemes,Creamery Schemes,NULL,Salaries,Arrear Salary/DA,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.0
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1198-000-03-01-EE-GA-V,2404,00,192,1198,000,03,01,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Creamery Schemes$NULL$Travel Expenses$Regular,Dairy Development,NULL,Milk Supply Schemes,Creamery Schemes,NULL,Travel Expenses,Regular,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.27,0.27,0.24
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1198-000-04-03-EE-GA-V,2404,00,192,1198,000,04,03,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Creamery Schemes$NULL$Office Expenses$Electricity and Water Charge,Dairy Development,NULL,Milk Supply Schemes,Creamery Schemes,NULL,Office Expenses,Electricity and Water Charge,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.45,1.12,1.12,1.12
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1198-000-04-04-EE-GA-V,2404,00,192,1198,000,04,04,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Creamery Schemes$NULL$Office Expenses$Office Equipments including Computers & Accessories,Dairy Development,NULL,Milk Supply Schemes,Creamery Schemes,NULL,Office Expenses,Office Equipments including Computers & Accessories,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.51,0.51,0.46
53 - Dairy Development,Directorate of Dairy Development (R),2404-00-192-1198-000-04-99-EE-GA-V,2404,00,192,1198,000,04,99,EE,GA,V,Dairy Development$NULL$Milk Supply Schemes$Creamery Schemes$NULL$Office Expenses$Others,Dairy Development,NULL,Milk Supply Schemes,Creamery Schemes,NULL,Office Expenses,Others,দুগ্ধশালা উন্নয়ন$NULL$দুগ্ধ যোগান আঁচনি$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.09,0.09,0.08
