Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,15.0,6793.0,256124.0,256124.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,16.0,6794.0,16000.0,16000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,17.0,6795.0,22372.0,22372.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,18.0,6796.0,18274.0,7865.0,10409.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,19.0,6797.0,11690.0,0.0,11690.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,20.0,6798.0,9734.0,0.0,9734.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,21.0,6799.0,3155.0,0.0,3155.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,22.0,6800.0,900000.0,811660.0,88340.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,23.0,6801.0,60000.0,27902.0,32098.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-23,BLGFIN003,Asst. Commissioner of CT & GST Kantabanji Circle,05-2040-00-001-0308-08001-506-0-1-0,1.0,1330.0,20000.0,16900.0,0.0,0.0,3100.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,6802.0,6000.0,6000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,3.0,6803.0,15626.0,15626.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,4.0,6804.0,11000.0,11000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,5.0,6805.0,20000.0,20000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,6.0,6806.0,7600.0,7600.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,7.0,6807.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,8.0,6808.0,5000.0,5000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,9.0,6809.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,10.0,6810.0,40000.0,40000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,11.0,6811.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,2.0,6812.0,15000.0,13139.0,0.0,0.0,1861.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,2.0,6762.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,6763.0,2430.0,2430.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,2.0,6764.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,6765.0,2550.0,2550.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,6766.0,2040.0,460.0,1580.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-23,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2211-00-101-1227-01003-136-2-1-2,1.0,1722.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,136.0
2015-03-23,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2211-00-101-1227-01003-136-2-1-2,2.0,1723.0,120000.0,28877.0,0.0,0.0,91123.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,136.0
2015-03-23,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2211-00-101-1227-01003-136-2-1-2,1.0,1724.0,50000.0,3700.0,0.0,0.0,46300.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,136.0
2015-03-23,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2211-00-101-1227-01003-136-2-1-2,2.0,1725.0,50000.0,26561.0,0.0,0.0,23439.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,136.0
2015-03-23,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-109-0321-78012-000-0-1-0,1.0,6767.0,260571.0,258281.0,0.0,0.0,2290.0,HOM,Home Department,2055.0,0.0,109.0,321.0,78012.0,0.0
2015-03-23,BLGPRD804,Block Development Officer Bolangir,11-2225-80-001-0308-08001-506-0-1-0,1.0,6813.0,500.0,0.0,0.0,0.0,500.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,8001.0,506.0
2015-03-23,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-2666-01003-136-0-1-0,1.0,1335.0,66000.0,60835.0,0.0,0.0,5165.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,2666.0,1003.0,136.0
2015-03-23,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-2666-01003-156-0-1-0,2.0,1336.0,62000.0,0.0,0.0,0.0,62000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,2666.0,1003.0,156.0
2015-03-23,BLGPRD814,Block Development Officer Turekela,17-2501-01-001-2666-01003-403-0-1-0,3.0,1337.0,4000.0,0.0,0.0,0.0,4000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,2666.0,1003.0,403.0
2015-03-23,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-01003-516-0-1-0,2.0,691.0,10000.0,8170.0,1830.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,516.0
2015-03-23,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-06001-000-0-1-0,1.0,692.0,13000.0,13000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2015-03-23,BLGREV011,Tahasildar Tusura,03-2029-00-104-1448-06001-000-0-1-0,2.0,693.0,2000.0,1980.0,0.0,0.0,20.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2015-03-24,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-103-0463-01003-136-0-1-0,1.0,6820.0,5000.0,4310.0,690.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,103.0,463.0,1003.0,136.0
2015-03-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-136-0-1-0,2.0,694.0,300000.0,300000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-03-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-136-0-1-0,1.0,695.0,125000.0,21777.0,0.0,0.0,103223.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-03-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-0-1-0,5.0,696.0,7540.0,0.0,0.0,0.0,7540.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2015-03-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-0-1-0,6.0,697.0,1310.0,0.0,0.0,0.0,1310.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2015-03-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-0-1-0,7.0,698.0,1894.0,0.0,0.0,0.0,1894.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2015-03-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-0-1-0,3.0,699.0,11394.0,0.0,0.0,0.0,11394.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2015-03-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-0-1-0,4.0,700.0,2509.0,0.0,0.0,0.0,2509.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,1.0,1728.0,390000.0,390000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,2.0,1729.0,133787.0,133787.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,3.0,1730.0,180626.0,180626.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,4.0,1731.0,116000.0,116000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,9.0,1732.0,103602.0,103602.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,6.0,1733.0,183000.0,183000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,7.0,1734.0,246156.0,246156.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,8.0,1735.0,230899.0,230899.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-2978-01003-403-0-1-0,5.0,1736.0,115930.0,51009.0,64921.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-2978-01003-403-0-1-0,1.0,1340.0,150000.0,81929.0,68071.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2015-03-24,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-2978-01003-156-0-1-0,1.0,1339.0,80000.0,75913.0,0.0,0.0,4087.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2015-03-24,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-403-0-1-0,1.0,1981.0,39000.0,0.0,0.0,0.0,39000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2015-03-24,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-104-0534-06001-000-0-1-0,1.0,1982.0,2570.0,2570.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,6001.0,0.0
2015-03-24,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-0556-01003-136-0-1-0,1.0,1983.0,41000.0,40069.0,0.0,0.0,931.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2015-03-24,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-136-0-1-0,1.0,6831.0,4400.0,4400.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,136.0
2015-03-24,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-136-0-1-0,1.0,6832.0,7310.0,251.0,7059.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,136.0
2015-03-24,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,2.0,6833.0,7822.0,7822.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-24,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,3.0,6834.0,366.0,366.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-24,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,1.0,6823.0,2300.0,2276.0,0.0,0.0,24.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-24,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0646-01003-156-0-1-0,1.0,6824.0,5000.0,0.0,5000.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,156.0
2015-03-24,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-110-1016-01004-000-0-1-0,1.0,6819.0,50000.0,50000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2015-03-24,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,6836.0,32000.0,29170.0,0.0,0.0,2830.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-24,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,2.0,6837.0,32000.0,31212.0,0.0,0.0,788.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-24,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,6814.0,4000.0,4000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-24,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,6815.0,10000.0,6606.0,0.0,0.0,3394.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-24,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,1.0,6816.0,836.0,836.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-24,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,3.0,6817.0,6750.0,5522.0,0.0,0.0,1228.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-24,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-200-1447-01003-523-0-1-0,2.0,6818.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,1.0,200.0,1447.0,1003.0,523.0
2015-03-24,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-01003-523-0-1-0,1.0,6825.0,18310.0,4130.0,0.0,0.0,14180.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,523.0
2015-03-24,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-01003-523-0-1-0,2.0,6826.0,5171.0,0.0,0.0,0.0,5171.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,523.0
2015-03-24,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-01003-523-0-1-0,1.0,6827.0,462000.0,462000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,523.0
2015-03-24,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-01003-523-0-1-0,2.0,6829.0,3000.0,3000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,523.0
2015-03-24,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-01003-523-0-1-0,1.0,6830.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,523.0
2015-03-24,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2211-00-101-1227-01003-156-2-1-2,1.0,748.0,6000.0,4059.0,1941.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,156.0
2015-03-24,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-103-1092-08001-074-0-1-0,1.0,749.0,50000.0,46680.0,3320.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2015-03-24,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-001-0618-01003-156-0-1-0,1.0,262.0,1400000.0,1400000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,1003.0,156.0
2015-03-24,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-001-0618-01003-156-0-1-0,1.0,264.0,1498000.0,1498000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,1003.0,156.0
2015-03-24,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-001-0618-01003-156-0-1-0,1.0,266.0,100000.0,100000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,1003.0,156.0
2015-03-24,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-001-0618-01003-156-0-1-0,1.0,267.0,8000.0,8000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,1003.0,156.0
2015-03-24,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-001-0618-01003-156-0-1-0,1.0,269.0,2000.0,2000.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,1.0,618.0,1003.0,156.0
2015-03-24,BLGLEM005,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-08001-074-0-1-0,1.0,6822.0,5000.0,4263.0,0.0,0.0,737.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,8001.0,74.0
2015-03-24,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-08001-074-0-1-0,1.0,1.0,929000.0,929000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,74.0
2015-03-24,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-08001-074-0-1-0,2.0,2.0,1133000.0,1133000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,74.0
2015-03-24,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-08001-074-0-1-0,3.0,3.0,25000.0,25000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,74.0
2015-03-24,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-08001-074-0-1-0,4.0,4.0,5000.0,0.0,5000.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,74.0
2015-03-24,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-08001-074-0-1-0,6.0,6.0,151000.0,151000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,74.0
2015-03-24,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-08001-074-0-1-0,7.0,7.0,15000.0,13013.0,1987.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,74.0
2015-03-24,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-08001-074-0-1-0,8.0,8.0,10000.0,9926.0,0.0,0.0,74.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,74.0
2015-03-24,BLGMSM002,Manager District Industries Centre Bolangir,40-2851-00-001-0317-08001-074-0-1-0,5.0,5.0,5000.0,3642.0,0.0,0.0,1358.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,1.0,317.0,8001.0,74.0
2015-03-24,BLGTRA001,"Regional Transport Officer, Bolangir",21-2041-00-101-1175-01003-156-0-1-0,1.0,6835.0,2200.0,2167.0,33.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,1003.0,156.0
2015-03-24,BLGWAT004,Executive Engineer Ground Water Survey & Investigation,05-7610-00-204-0825-48057-000-0-1-0,1.0,6821.0,200000.0,200000.0,0.0,0.0,0.0,WAT,Water Resources Department,7610.0,0.0,204.0,825.0,48057.0,0.0
2015-03-24,BLGWEL001,District Welfare Officer Bolangir,11-2251-00-090-0372-20002-000-1-1-1,1.0,6828.0,509754.0,509754.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2015-03-25,BLGAGR007,"Deputy Director of Horticulture,Bolangir",23-2401-00-001-0310-09001-000-0-1-0,1.0,6842.0,9222.0,0.0,0.0,0.0,9222.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,310.0,9001.0,0.0
2015-03-25,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-403-0-1-0,1.0,1344.0,76000.0,76000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2015-03-25,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-403-0-1-0,1.0,1345.0,76000.0,40168.0,0.0,0.0,35832.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2015-03-25,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-01003-156-0-1-0,1.0,1341.0,19625.0,0.0,0.0,0.0,19625.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2015-03-25,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-101-0556-01003-156-0-1-0,2.0,1342.0,9233.0,0.0,0.0,0.0,9233.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2015-03-25,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-104-0534-01003-403-0-1-0,3.0,1343.0,1975.0,0.0,0.0,0.0,1975.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2015-03-25,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-0538-01003-136-0-1-0,1.0,1985.0,1516470.0,0.0,0.0,0.0,1516470.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
