Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-108-0000-000-03-01-EE-GA-V,2851,03,108,0000,000,03,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Powerloom Industries$NULL$NULL$Travel Expenses$Regular,Village and Small Industries,Handloom & Textile,Powerloom Industries,NULL,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$বিদ্যুৎচালিত উদ্যোগ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.6,1.0,1.0,0.9
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-108-0000-000-04-01-EE-GA-V,2851,03,108,0000,000,04,01,EE,GA,V,Village and Small Industries$Handloom & Textile$Powerloom Industries$NULL$NULL$Office Expenses$Postage Stamp,Village and Small Industries,Handloom & Textile,Powerloom Industries,NULL,NULL,Office Expenses,Postage Stamp,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$বিদ্যুৎচালিত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0.0,0.09,0.09,0.08
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-108-0000-000-04-04-EE-GA-V,2851,03,108,0000,000,04,04,EE,GA,V,Village and Small Industries$Handloom & Textile$Powerloom Industries$NULL$NULL$Office Expenses$Office Equipments including Computers & Accessories,Village and Small Industries,Handloom & Textile,Powerloom Industries,NULL,NULL,Office Expenses,Office Equipments including Computers & Accessories,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$বিদ্যুৎচালিত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.45,0.45,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-108-0000-000-04-05-EE-GA-V,2851,03,108,0000,000,04,05,EE,GA,V,Village and Small Industries$Handloom & Textile$Powerloom Industries$NULL$NULL$Office Expenses$Stationery and Printing of Forms,Village and Small Industries,Handloom & Textile,Powerloom Industries,NULL,NULL,Office Expenses,Stationery and Printing of Forms,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$বিদ্যুৎচালিত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.45,0.45,0.41
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-108-0000-000-04-06-EE-GA-V,2851,03,108,0000,000,04,06,EE,GA,V,Village and Small Industries$Handloom & Textile$Powerloom Industries$NULL$NULL$Office Expenses$Furniture,Village and Small Industries,Handloom & Textile,Powerloom Industries,NULL,NULL,Office Expenses,Furniture,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$বিদ্যুৎচালিত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0.0,0.9,0.9,0.81
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-108-0000-000-04-99-EE-GA-V,2851,03,108,0000,000,04,99,EE,GA,V,Village and Small Industries$Handloom & Textile$Powerloom Industries$NULL$NULL$Office Expenses$Others,Village and Small Industries,Handloom & Textile,Powerloom Industries,NULL,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$বিদ্যুৎচালিত উদ্যোগ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.9,0.9,0.81
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-789-4511-000-32-99-SOPD-SCSP-GA-V,2851,03,789,4511,000,32,99,SOPD,SCSP,GA,Village and Small Industries$Handloom & Textile$Scheduled Caste Component Plan$Schemes Under Scheduled Caste Component Plan$NULL$Grants-in-aid General (Non-Salary)$Others,Village and Small Industries,Handloom & Textile,Scheduled Caste Component Plan,Schemes Under Scheduled Caste Component Plan,NULL,Grants-in-aid General (Non-Salary),Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,48.0,48.0,60.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),2851-03-911-0000-000-00-00-SOPD-G-GA-V,2851,03,911,0000,000,00,00,SOPD,G,GA,Village and Small Industries$Handloom & Textile$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Village and Small Industries,Handloom & Textile,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$হস্ত ও তাত$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-1.28,0.0,0.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-707-13-99-SOPD-G-GA-V,4851,00,003,1814,707,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction of HTC Building at Tinsukia, Sarthebari & Narayanpur$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Construction of HTC Building at Tinsukia, Sarthebari & Narayanpur",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,2.4,2.4,2.85
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-711-13-99-SOPD-G-GA-V,4851,00,003,1814,711,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction at HTC Bldg. with N/c Qtr. at Khakrisal$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Construction at HTC Bldg. with N/c Qtr. at Khakrisal,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,3.6,3.6,5.23
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-713-13-99-SOPD-G-GA-V,4851,00,003,1814,713,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction at HTC Bldg. Sibsagar$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Construction at HTC Bldg. Sibsagar,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,16.0,16.0,19.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-714-13-99-SOPD-G-GA-V,4851,00,003,1814,714,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction of HTC Unit with N/C Qtr. at Behali$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Construction of HTC Unit with N/C Qtr. at Behali,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,19.6,19.6,22.93
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-716-13-99-SOPD-G-GA-V,4851,00,003,1814,716,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Upgradation improvement at HTC Madhapur$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Upgradation improvement at HTC Madhapur,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,8.0,8.0,9.5
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-720-13-99-SOPD-G-GA-V,4851,00,003,1814,720,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Upgradation improvement at HTC Rupaichaiding$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Upgradation improvement at HTC Rupaichaiding,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,6.2,6.2,5.89
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-721-13-99-SOPD-G-GA-V,4851,00,003,1814,721,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction of HTC with Gr-IV Qtr. at Hatsingimari$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Construction of HTC with Gr-IV Qtr. at Hatsingimari,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,14.6,14.6,3.47
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-722-13-99-SOPD-G-GA-V,4851,00,003,1814,722,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction of HTC with Gr-IV Qtr. at Baguan$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Construction of HTC with Gr-IV Qtr. at Baguan,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,10.88,10.88,9.58
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-723-13-99-SOPD-G-GA-V,4851,00,003,1814,723,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Reconstruction of HTC Building at Soolea with N/C Qtr$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Reconstruction of HTC Building at Soolea with N/C Qtr,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,10.08,10.08,10.26
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-725-13-99-SOPD-G-GA-V,4851,00,003,1814,725,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction of B/Wall at HTC , Kabuganj,Abhayapuri,Borkanda, Baida , Gaoalpara, Rongjuli, Nityananda, Ouguri & Rani$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Construction of B/Wall at HTC , Kabuganj,Abhayapuri,Borkanda, Baida , Gaoalpara, Rongjuli, Nityananda, Ouguri & Rani",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,6.84,6.84,8.12
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-726-13-99-SOPD-G-GA-V,4851,00,003,1814,726,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction of HTC .Bld.,N/C Qtr & allied work at charaibahi,Kaki & Hojai$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Construction of HTC .Bld.,N/C Qtr & allied work at charaibahi,Kaki & Hojai",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,25.0,50.16,50.16,6.65
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-727-13-99-SOPD-G-GA-V,4851,00,003,1814,727,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Re-construction of HTC. Bld.,at Katlichera, Kabuganj, Mahakal, Thelamara, Chariduar &N/C Lakhimpur$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Re-construction of HTC. Bld.,at Katlichera, Kabuganj, Mahakal, Thelamara, Chariduar &N/C Lakhimpur",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,31.68,31.68,30.1
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-728-13-99-SOPD-G-GA-V,4851,00,003,1814,728,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Re-construction of HTC . Bld., girls hostel and construction of B/Wall & allied work at Ganakkuchi$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Re-construction of HTC . Bld., girls hostel and construction of B/Wall & allied work at Ganakkuchi",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,26.32,26.32,25.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-729-13-99-SOPD-G-GA-V,4851,00,003,1814,729,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Re-construction of HTC . Bld ., and Gr.4 Qtr and allied works at Dakhinpat$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Re-construction of HTC . Bld ., and Gr.4 Qtr and allied works at Dakhinpat",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,10.92,10.92,2.58
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-730-13-99-SOPD-G-GA-V,4851,00,003,1814,730,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Re-construction of HTC. Bld., and allied works at Raha$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Re-construction of HTC. Bld., and allied works at Raha",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,10.4,10.4,2.47
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-735-13-99-SOPD-G-GA-V,4851,00,003,1814,735,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction of HTC at Jamunamukh, Hatisung, Charaibahi, Hatibor and Kaki$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Construction of HTC at Jamunamukh, Hatisung, Charaibahi, Hatibor and Kaki",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,22.96,22.96,21.81
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-737-13-99-SOPD-G-GA-V,4851,00,003,1814,737,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction & Site development at HTC , Behali$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Construction & Site development at HTC , Behali",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,4.4,4.4,0.16
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-CB1-13-99-SOPD-G-GA-V,4851,00,003,1814,CB1,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Construction of B/Wall at HTC Rani, Sonapur, Nellie, Ganakkuchi, Nazira, Amguri, Khowang, Kacharipathar and Khatowalgaon$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Construction of B/Wall at HTC Rani, Sonapur, Nellie, Ganakkuchi, Nazira, Amguri, Khowang, Kacharipathar and Khatowalgaon",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,0.0,159.13
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-RC1-13-99-SOPD-G-GA-V,4851,00,003,1814,RC1,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Re-construction of HTC Bldg. at Abhayapuri, Rani, Daulasal, Dhemaji and Nowboicha$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,"Re-construction of HTC Bldg. at Abhayapuri, Rani, Daulasal, Dhemaji and Nowboicha",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,0.0,190.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-003-1814-RH1-13-99-SOPD-G-GA-V,4851,00,003,1814,RH1,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Training$Handloom Training Institute & Centre$Renovation of HTC Khatowalgaon and Duni$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Training,Handloom Training Institute & Centre,Renovation of HTC Khatowalgaon and Duni,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$প্ৰশিক্ষণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,0.0,19.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-438-13-99-SOPD-G-GA-V,4851,00,103,0013,438,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$Integrated Handloom Park, Kaziranga$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,"Integrated Handloom Park, Kaziranga",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.0,0.0,380.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-701-13-99-SOPD-G-GA-V,4851,00,103,0013,701,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$Construction of handllom trade centre at Machkhowa$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,Construction of handllom trade centre at Machkhowa,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,9.93,32.0,32.0,30.4
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-704-13-99-SOPD-G-GA-V,4851,00,103,0013,704,13,99,SOPD,G,GA,"Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$Construction of ADHT office building, Jorhat, Dhuburi, Lakhimpur, Sonitpur$Major Works$Others",Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,"Construction of ADHT office building, Jorhat, Dhuburi, Lakhimpur, Sonitpur",Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.8,0.8,0.95
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-741-13-99-SOPD-G-GA-V,4851,00,103,0013,741,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$CONSTRUCTION OF SHT OFFICE BUILDING WITH N/C QUARTER AT HAILAKANDI$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,CONSTRUCTION OF SHT OFFICE BUILDING WITH N/C QUARTER AT HAILAKANDI,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,16.0,16.0,15.2
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-742-13-99-SOPD-G-GA-V,4851,00,103,0013,742,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$RE-CONSTRUCTION OF ADHT OFFICE BUILDING AT NAGAON$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,RE-CONSTRUCTION OF ADHT OFFICE BUILDING AT NAGAON,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,20.0,20.0,4.75
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-743-13-99-SOPD-G-GA-V,4851,00,103,0013,743,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$CONSTRUCTION OF COMMUNITY HALL AT KACHUA$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,CONSTRUCTION OF COMMUNITY HALL AT KACHUA,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,12.0,12.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-744-13-99-SOPD-G-GA-V,4851,00,103,0013,744,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$CONSTRUCTION OF GODOWN AT KACHUA$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,CONSTRUCTION OF GODOWN AT KACHUA,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,8.0,8.0,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-745-13-99-SOPD-G-GA-V,4851,00,103,0013,745,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$CONSTRUCTION OF YARN BANK AT KACHUA$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,CONSTRUCTION OF YARN BANK AT KACHUA,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,15.2,15.2,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-746-13-99-SOPD-G-GA-V,4851,00,103,0013,746,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$SITE DEVELOPMENT AND B/WALL AT KACHUA$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,SITE DEVELOPMENT AND B/WALL AT KACHUA,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,10.4,10.4,0.0
59 - Village & Small Industries Sericulture and Weaving,Directorate of Handloom and Textiles (R),4851-00-103-0013-747-13-99-SOPD-G-GA-V,4851,00,103,0013,747,13,99,SOPD,G,GA,Capital Outlay on Village and Small Industries$NULL$Handloom Industries$District development scheme$Renovation of Head Office and Emporia etc. of Assam Govt. Marketing Corporation Ltd$Major Works$Others,Capital Outlay on Village and Small Industries,NULL,Handloom Industries,District development scheme,Renovation of Head Office and Emporia etc. of Assam Govt. Marketing Corporation Ltd,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগৰ বাবে মূলধনী ব্যয়$NULL$হস্ততাঁত উদ্যোগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,190.0,190.0,0.0
