,Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
157,4 - Elections,Election Department (D),2015-00-104-0315-000-03-01-EE-GA-V,2015,0,104,315,0,3,1,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
158,4 - Elections,Election Department (D),2015-00-104-0315-000-03-01-EE-KN-V,2015,0,104,315,0,3,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
159,4 - Elections,Election Department (D),2015-00-104-0315-000-03-01-EE-NN-V,2015,0,104,315,0,3,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
160,4 - Elections,Election Department (D),2015-00-104-0315-000-04-99-EE-KN-V,2015,0,104,315,0,4,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
161,4 - Elections,Election Department (D),2015-00-104-0315-000-04-99-EE-BN-V,2015,0,104,315,0,4,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
162,4 - Elections,Election Department (D),2015-00-104-0315-000-04-99-EE-NN-V,2015,0,104,315,0,4,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
163,4 - Elections,Election Department (D),2015-00-104-0315-000-04-99-EE-GA-V,2015,0,104,315,0,4,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
164,4 - Elections,Election Department (D),2015-00-104-0316-000-02-99-EE-KN-V,2015,0,104,316,0,2,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
165,4 - Elections,Election Department (D),2015-00-104-0316-000-02-99-EE-BN-V,2015,0,104,316,0,2,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
166,4 - Elections,Election Department (D),2015-00-104-0316-000-02-99-EE-NN-V,2015,0,104,316,0,2,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Wages$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
167,4 - Elections,Election Department (D),2015-00-104-0316-000-03-01-EE-BN-V,2015,0,104,316,0,3,1,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
168,4 - Elections,Election Department (D),2015-00-104-0316-000-03-01-EE-KN-V,2015,0,104,316,0,3,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
169,4 - Elections,Election Department (D),2015-00-104-0316-000-03-01-EE-NN-V,2015,0,104,316,0,3,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
170,4 - Elections,Election Department (D),2015-00-104-0316-000-04-99-EE-KN-V,2015,0,104,316,0,4,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
171,4 - Elections,Election Department (D),2015-00-104-0316-000-04-99-EE-BN-V,2015,0,104,316,0,4,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
172,4 - Elections,Election Department (D),2015-00-104-0316-000-04-99-EE-NN-V,2015,0,104,316,0,4,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
173,4 - Elections,Election Department (D),2015-00-104-0316-000-04-99-EE-GA-V,2015,0,104,316,0,4,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
174,4 - Elections,Election Department (D),2015-00-105-0000-000-01-09-EE-GA-V,2015,0,105,0,0,1,9,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,,Charges for conduct of Elections to Parliament,,,Salaries,Honorarium,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,390.33,0.01,0.01,0.01
175,4 - Elections,Election Department (D),2015-00-105-0000-000-01-09-EE-NN-V,2015,0,105,0,0,1,9,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,,Charges for conduct of Elections to Parliament,,,Salaries,Honorarium,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,13.95,2.7,2.7,2.96
176,4 - Elections,Election Department (D),2015-00-105-0000-000-01-09-EE-KN-V,2015,0,105,0,0,1,9,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,,Charges for conduct of Elections to Parliament,,,Salaries,Honorarium,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,28.83,4.5,4.5,4.94
177,4 - Elections,Election Department (D),2015-00-105-0000-000-01-09-EE-BN-V,2015,0,105,0,0,1,9,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Salaries$Honorarium,Elections,,Charges for conduct of Elections to Parliament,,,Salaries,Honorarium,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,141.82,6.3,6.3,6.92
178,4 - Elections,Election Department (D),2015-00-105-0000-000-02-99-EE-GA-V,2015,0,105,0,0,2,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,,Charges for conduct of Elections to Parliament,,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
179,4 - Elections,Election Department (D),2015-00-105-0000-000-02-99-EE-BN-V,2015,0,105,0,0,2,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,,Charges for conduct of Elections to Parliament,,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
180,4 - Elections,Election Department (D),2015-00-105-0000-000-02-99-EE-KN-V,2015,0,105,0,0,2,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,,Charges for conduct of Elections to Parliament,,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
181,4 - Elections,Election Department (D),2015-00-105-0000-000-02-99-EE-NN-V,2015,0,105,0,0,2,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Wages$Others,Elections,,Charges for conduct of Elections to Parliament,,,Wages,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,0.0,0.01,0.01,0.01
182,4 - Elections,Election Department (D),2015-00-105-0000-000-03-01-EE-GA-V,2015,0,105,0,0,3,1,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections to Parliament,,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
183,4 - Elections,Election Department (D),2015-00-105-0000-000-03-01-EE-BN-V,2015,0,105,0,0,3,1,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections to Parliament,,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
184,4 - Elections,Election Department (D),2015-00-105-0000-000-03-01-EE-KN-V,2015,0,105,0,0,3,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections to Parliament,,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
185,4 - Elections,Election Department (D),2015-00-105-0000-000-03-01-EE-NN-V,2015,0,105,0,0,3,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,,Charges for conduct of Elections to Parliament,,,Travel Expenses,Regular,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.01,0.01,0.01
186,4 - Elections,Election Department (D),2015-00-105-0000-000-04-01-EE-KN-V,2015,0,105,0,0,4,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Postage Stamp,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,534.59,0.0,0.0,0.0
187,4 - Elections,Election Department (D),2015-00-105-0000-000-04-01-EE-NN-V,2015,0,105,0,0,4,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Postage Stamp,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Postage Stamp,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,158.1,0.0,0.0,0.0
188,4 - Elections,Election Department (D),2015-00-105-0000-000-04-03-EE-BN-V,2015,0,105,0,0,4,3,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Electricity and Water Charge,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Electricity and Water Charge,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,657.5,0.0,0.0,0.0
189,4 - Elections,Election Department (D),2015-00-105-0000-000-04-12-EE-GA-V,2015,0,105,0,0,4,12,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Other Contingency,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Other Contingency,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.0,0.0,49.61
190,4 - Elections,Election Department (D),2015-00-105-0000-000-04-12-EE-BN-V,2015,0,105,0,0,4,12,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Other Contingency,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Other Contingency,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0.0,0.0,0.0,40.0
191,4 - Elections,Election Department (D),2015-00-105-0000-000-04-99-EE-KN-V,2015,0,105,0,0,4,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
192,4 - Elections,Election Department (D),2015-00-105-0000-000-04-99-EE-GA-V,2015,0,105,0,0,4,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,4507.76,0.01,60.01,0.0
193,4 - Elections,Election Department (D),2015-00-105-0000-000-04-99-EE-BN-V,2015,0,105,0,0,4,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,636.3,636.3,0.0
194,4 - Elections,Election Department (D),2015-00-105-0000-000-04-99-EE-NN-V,2015,0,105,0,0,4,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Office Expenses$Others,Elections,,Charges for conduct of Elections to Parliament,,,Office Expenses,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.01,0.01,0.01
195,4 - Elections,Election Department (D),2015-00-105-0000-000-14-01-EE-GA-V,2015,0,105,0,0,14,1,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Minor Works$Normal,Elections,,Charges for conduct of Elections to Parliament,,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,4.5,4.5,4.45
196,4 - Elections,Election Department (D),2015-00-105-0000-000-14-01-EE-BN-V,2015,0,105,0,0,14,1,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Minor Works$Normal,Elections,,Charges for conduct of Elections to Parliament,,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.01
197,4 - Elections,Election Department (D),2015-00-105-0000-000-14-01-EE-KN-V,2015,0,105,0,0,14,1,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Minor Works$Normal,Elections,,Charges for conduct of Elections to Parliament,,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.01
198,4 - Elections,Election Department (D),2015-00-105-0000-000-14-01-EE-NN-V,2015,0,105,0,0,14,1,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Minor Works$Normal,Elections,,Charges for conduct of Elections to Parliament,,,Minor Works,Normal,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.01,0.01,0.01
199,4 - Elections,Election Department (D),2015-00-105-0000-000-26-99-EE-GA-V,2015,0,105,0,0,26,99,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,,Charges for conduct of Elections to Parliament,,,Other Charges,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,45.0,0.45,60.45,60.0
200,4 - Elections,Election Department (D),2015-00-105-0000-000-26-99-EE-NN-V,2015,0,105,0,0,26,99,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,,Charges for conduct of Elections to Parliament,,,Other Charges,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,4.5,4.5,15.0
201,4 - Elections,Election Department (D),2015-00-105-0000-000-26-99-EE-BN-V,2015,0,105,0,0,26,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,,Charges for conduct of Elections to Parliament,,,Other Charges,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,15.0,0.01,0.01,15.0
202,4 - Elections,Election Department (D),2015-00-105-0000-000-26-99-EE-KN-V,2015,0,105,0,0,26,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Other Charges$Others,Elections,,Charges for conduct of Elections to Parliament,,,Other Charges,Others,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,0.9,0.9,15.0
203,4 - Elections,Election Department (D),2015-00-106-0000-000-01-09-EE-KN-V,2015,0,106,0,0,1,9,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,,Charges for conduct of Elections to State Legislature,,,Salaries,Honorarium,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,117.0,117.0,100.0
204,4 - Elections,Election Department (D),2015-00-106-0000-000-01-09-EE-GA-V,2015,0,106,0,0,1,9,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,,Charges for conduct of Elections to State Legislature,,,Salaries,Honorarium,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,1350.0,1350.0,1484.99
205,4 - Elections,Election Department (D),2015-00-106-0000-000-01-09-EE-NN-V,2015,0,106,0,0,1,9,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,,Charges for conduct of Elections to State Legislature,,,Salaries,Honorarium,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,40.5,40.5,44.54
206,4 - Elections,Election Department (D),2015-00-106-0000-000-01-09-EE-BN-V,2015,0,106,0,0,1,9,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,,Charges for conduct of Elections to State Legislature,,,Salaries,Honorarium,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,0.0,207.0,207.0,227.69
207,4 - Elections,Election Department (D),2015-00-106-0000-000-02-99-EE-BN-V,2015,0,106,0,0,2,99,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,,Charges for conduct of Elections to State Legislature,,,Wages,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,62.0,25.0,25.0,25.0
208,4 - Elections,Election Department (D),2015-00-106-0000-000-02-99-EE-KN-V,2015,0,106,0,0,2,99,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Wages$Others,Elections,,Charges for conduct of Elections to State Legislature,,,Wages,Others,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$মজুৰি$অন্যান্য,27.0,25.0,25.0,25.0
