Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-01-05-EE-KN-V,2029,00,800,0331,000,01,05,EE,KN,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Leave Travel Concession,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.55,0.55,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-01-08-EE-KN-V,2029,00,800,0331,000,01,08,EE,KN,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Salaries$Medical Reimbursement,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.2,2.2,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-04-03-EE-KN-V,2029,00,800,0331,000,04,03,EE,KN,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Office Expenses$Electricity and Water Charge,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.5,0.5,0.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-01-18-EE-GA-V,2029,00,001,0143,000,01,18,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Fixed T.A/ Permanent T.A,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,0,0,26.5
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-5953-000-05-03-SOPD-ODS-GA-V,2029,00,800,5953,000,05,03,SOPD-ODS,GA,V,Land Revenue$NULL$Other Expenditure$Discovery of Assam$NULL$Payment for Professional and Special Services$Consultancy Fees,Land Revenue,NULL,Other Expenditure,Discovery of Assam,NULL,Payment for Professional and Special Services,Consultancy Fees,State Own Priority Scheme-Other Development Scheme,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,60.21,139.79,139.79,139.79
6 - Land Revenue,Directorate of Land Records and Surveys (R),4059-01-101-0408-702-13-99-SOPD-ODS-GA-V,4059,01,101,0408,702,13,99,SOPD-ODS,GA,V,Capital Outlay on Public Works$Office Buildings$Construction - General Pool Accommodation$Revenue Department$Assam Survey and Settlement Training Center$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction - General Pool Accommodation,Revenue Department,Assam Survey and Settlement Training Center,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ - সাধাৰণ পুঁজিৰ ব্যৱস্থা$$$প্ৰধান কামসমূহ$অন্যান্য,0,1000,1000,300
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-01-24-EE-GA-V,2029,00,101,0000,000,01,24,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Salaries$Handicapped allowance,Land Revenue,NULL,Collection Charges,NULL,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.55,0.55,0.61
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-46-EE-GA-V,2029,00,001,0140,000,01,46,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Training Allowance,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Training Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$প্ৰশিক্ষণ অধিদেয় ভাত্তা,0,1.5,1.5,1.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-02-04-EE-GA-V,2029,00,001,0140,000,02,04,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Wages$Bungalow Peon,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0,1.56,1.56,1.72
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-03-01-EE-GA-V,2029,00,001,0140,000,03,01,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Travel Expenses$Regular,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,2.54,12,12,13.2
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-14-99-EE-GA-V,2029,00,001,0140,000,14,99,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Minor Works$Other,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Minor Works,Other,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0,30,30,33
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-03-01-EE-GA-V,2029,00,102,0319,444,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,3,3,3.3
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-03-01-EE-GA-V,2029,00,102,0319,445,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,1.92,1.92,2.12
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-03-01-EE-GA-V,2029,00,102,0319,446,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,1.92,1.92,2.12
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-03-01-EE-GA-V,2029,00,102,0319,447,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,9.59,11,11,12.1
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-14-99-EE-GA-V,2029,00,102,0319,447,14,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Minor Works$Other,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Minor Works,Other,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0,0,0,15
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0143-000-03-01-EE-GA-V,2029,00,001,0143,000,03,01,EE,GA,V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$Regular,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.95,19.8,19.8,21.78
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-101-0000-000-03-01-EE-GA-V,2029,00,101,0000,000,03,01,EE,GA,V,Land Revenue$NULL$Collection Charges$NULL$NULL$Travel Expenses$Regular,Land Revenue,NULL,Collection Charges,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$কৰ সংগ্ৰহৰ বাবে লোৱা মূল্য$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,5.3,5.3,5.83
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0320-000-03-01-EE-GA-V,2029,00,102,0320,000,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Settlement Operations$NULL$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Settlement Operations,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,2.18,7.7,7.7,8.48
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-03-01-EE-GA-V,2029,00,102,0322,000,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,1,1,1.11
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-03-01-EE-GA-V,2029,00,103,0146,000,03,01,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Travel Expenses$Regular,Land Revenue,NULL,Land Records,District Charges,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,44,44,48.4
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0324-000-03-01-EE-GA-V,2029,00,103,0324,000,03,01,EE,GA,V,Land Revenue$NULL$Land Records$Cadastrayel Survey in char Areas$NULL$Travel Expenses$Regular,Land Revenue,NULL,Land Records,Cadastrayel Survey in char Areas,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.44,0.44,0.49
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0327-000-03-01-EE-GA-V,2029,00,796,0327,000,03,01,EE,GA,V,"Land Revenue$NULL$Tribal Area Sub-Plan$Jonai, Dhemaji and Sadiya$NULL$Travel Expenses$Regular",Land Revenue,NULL,Tribal Area Sub-Plan,"Jonai, Dhemaji and Sadiya",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.66,0.66,0.73
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-796-0328-000-03-01-EE-GA-V,2029,00,796,0328,000,03,01,EE,GA,V,Land Revenue$NULL$Tribal Area Sub-Plan$Chapter -X of A.L.R.R.$NULL$Travel Expenses$Regular,Land Revenue,NULL,Tribal Area Sub-Plan,Chapter -X of A.L.R.R.,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,1.3,1.3,1.43
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0327-000-03-01-EE-GA-V,2029,00,800,0327,000,03,01,EE,GA,V,"Land Revenue$NULL$Other Expenditure$Jonai, Dhemaji and Sadiya$NULL$Travel Expenses$Regular",Land Revenue,NULL,Other Expenditure,"Jonai, Dhemaji and Sadiya",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,1.1,1.1,1.21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0328-000-03-01-EE-GA-V,2029,00,800,0328,000,03,01,EE,GA,V,Land Revenue$NULL$Other Expenditure$Chapter-X of Assam Land Revenue Rules$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Chapter-X of Assam Land Revenue Rules,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,1.1,1.1,1.21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0330-000-03-01-EE-GA-V,2029,00,800,0330,000,03,01,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of Ceiling Act on Land Holding$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Implementation of Ceiling Act on Land Holding,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,5.6,5.6,6.16
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-03-01-EE-GA-V,2029,00,800,0331,000,03,01,EE,GA,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,4.3,4.3,4.74
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0332-000-03-01-EE-GA-V,2029,00,800,0332,000,03,01,EE,GA,V,Land Revenue$NULL$Other Expenditure$Implementation of the Zamindary Abolition Act$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Implementation of the Zamindary Abolition Act,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1,1.1,1.1,1.21
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-03-99-EE-GA-V,2029,00,102,0319,447,03,99,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Travel Expenses$Others (Including Arrears),Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0,0,58
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-16-01-EE-GA-V,2029,00,103,0146,000,16,01,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Land Revenue,NULL,Land Records,District Charges,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,500,500,0
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-449-03-01-EE-GA-V,2029,00,102,0319,449,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Arunachal Border$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Arunachal Border,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,6.6,6.6,7.26
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-450-03-01-EE-GA-V,2029,00,102,0319,450,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Assam Meghalaya Border$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Assam Meghalaya Border,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,3.3,3.3,3.63
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-451-03-01-EE-GA-V,2029,00,102,0319,451,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bhutan Border$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bhutan Border,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,4.4,4.4,4.84
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-448-03-01-EE-GA-V,2029,00,102,0319,448,03,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Indo-Bangla Border Demarcation$Travel Expenses$Regular,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Indo-Bangla Border Demarcation,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,1.9,1.9,2.09
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-52-EE-GA-V,2029,00,001,0140,000,01,52,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$City Compensatory Allowance,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.8,1.8,1.98
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-444-01-52-EE-GA-V,2029,00,102,0319,444,01,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$General and controlling Section$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,General and controlling Section,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.82,0.82,0.91
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-445-01-52-EE-GA-V,2029,00,102,0319,445,01,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Drawing Sections$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Drawing Sections,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.4,0.4,0.44
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-446-01-52-EE-GA-V,2029,00,102,0319,446,01,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Reproduction Section$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Reproduction Section,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.5,1.5,1.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0319-447-01-52-EE-GA-V,2029,00,102,0319,447,01,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Assam Survey$Traverse Section$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Assam Survey,Traverse Section,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.65,1.65,1.82
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-01-24-EE-GA-V,2029,00,001,0140,000,01,24,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Salaries$Handicapped allowance,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0,0.5,0.56
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-103-0146-000-01-24-EE-GA-V,2029,00,103,0146,000,01,24,EE,GA,V,Land Revenue$NULL$Land Records$District Charges$NULL$Salaries$Handicapped allowance,Land Revenue,NULL,Land Records,District Charges,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$ভূমি নথি$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0,1.5,1.65
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-001-0140-000-16-01-EE-GA-V,2029,00,001,0140,000,16,01,EE,GA,V,Land Revenue$NULL$Direction and Administration$Directorate of Land Records$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Land Revenue,NULL,Direction and Administration,Directorate of Land Records,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0,0,15
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-14-01-EE-GA-V,2029,00,102,0322,000,14,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Minor Works$Normal,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0,0,2
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-15-01-EE-GA-V,2029,00,102,0322,000,15,01,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0,0,25
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-102-0322-000-01-52-EE-GA-V,2029,00,102,0322,000,01,52,EE,GA,V,Land Revenue$NULL$Survey and Settlement Operations$Survey Schools$NULL$Salaries$City Compensatory Allowance,Land Revenue,NULL,Survey and Settlement Operations,Survey Schools,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,ভুমি ৰাজহ$NULL$জৰীপ আাৰু আাবন্টন কাৰ্য্যকৰণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,1.02
6 - Land Revenue,Directorate of Land Records and Surveys (R),2029-00-800-0331-000-03-01-EE-KN-V,2029,00,800,0331,000,03,01,EE,KN,V,Land Revenue$NULL$Other Expenditure$Land Aquisition and Requisition Establishment$NULL$Travel Expenses$Regular,Land Revenue,NULL,Other Expenditure,Land Aquisition and Requisition Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,ভুমি ৰাজহ$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0,0,1
