Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-102-1563-08001-506-00-00-00-V,2402,0,102,1563,8001,506,0,0,0,V,SOIL AND WATER CONSERVATION$Null$SOIL CONSERVATION$Watershed Management Unit$Office Expenses$Null$Null,SOIL AND WATER CONSERVATION,Null,SOIL CONSERVATION,Watershed Management Unit,Office Expenses,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ମୃତ୍ତିକା ସଂରକ୍ଷଣ$ଜଳଛାୟା ପରିଚାଳନା ୟୁନିଟ୍$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,2.2,2.2,2.2,2.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-102-1563-09001-000-00-00-00-V,2402,0,102,1563,9001,0,0,0,0,V,"SOIL AND WATER CONSERVATION$Null$SOIL CONSERVATION$Watershed Management Unit$Rent, Rates & Taxes$Null$Null",SOIL AND WATER CONSERVATION,Null,SOIL CONSERVATION,Watershed Management Unit,"Rent, Rates & Taxes",Null,Null,"ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ମୃତ୍ତିକା ସଂରକ୍ଷଣ$ଜଳଛାୟା ପରିଚାଳନା ୟୁନିଟ୍$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",1.3,1.3,1.3,1.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-102-1563-20002-000-00-00-00-V,2402,0,102,1563,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$SOIL CONSERVATION$Watershed Management Unit$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,SOIL CONSERVATION,Watershed Management Unit,Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ମୃତ୍ତିକା ସଂରକ୍ଷଣ$ଜଳଛାୟା ପରିଚାଳନା ୟୁନିଟ୍$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,20.0,20.0,20.0,20.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-102-1563-32006-000-00-00-00-V,2402,0,102,1563,32006,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$SOIL CONSERVATION$Watershed Management Unit$Machinery and Equipments$Null$Null,SOIL AND WATER CONSERVATION,Null,SOIL CONSERVATION,Watershed Management Unit,Machinery and Equipments,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ମୃତ୍ତିକା ସଂରକ୍ଷଣ$ଜଳଛାୟା ପରିଚାଳନା ୟୁନିଟ୍$ଯନ୍ତ୍ରପାତି ଓ  ସରଞ୍ଜାମ$Null$Null$Null,0.5,0.5,0.5,0.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-102-1563-36002-000-00-00-00-V,2402,0,102,1563,36002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$SOIL CONSERVATION$Watershed Management Unit$Minor Works$Null$Null,SOIL AND WATER CONSERVATION,Null,SOIL CONSERVATION,Watershed Management Unit,Minor Works,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ମୃତ୍ତିକା ସଂରକ୍ଷଣ$ଜଳଛାୟା ପରିଚାଳନା ୟୁନିଟ୍$କ୍ଷୁଦ୍ର ନିର୍ମାଣ କାର୍ଯ୍ୟ$Null$Null$Null,2.0,2.0,2.0,2.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-01003-136-00-00-00-V,2402,0,109,1295,1003,136,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Salaries$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Salaries,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଦରମା$Null$Null,65.3,99.0,99.0,99.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-01003-855-00-00-00-V,2402,0,109,1295,1003,855,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Salaries$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Salaries,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ବକେୟା ଦରମା$Null$Null,2.74,17.72,29.59,11.87
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-01003-156-00-00-00-V,2402,0,109,1295,1003,156,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Salaries$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Salaries,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,10.9,27.72,29.7,37.62
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-01003-403-00-00-00-V,2402,0,109,1295,1003,403,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Salaries$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Salaries,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,0.65,2.0,2.0,2.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-01003-516-00-00-00-V,2402,0,109,1295,1003,516,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Salaries$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Salaries,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.42,0.42,0.42,0.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-01003-523-00-00-00-V,2402,0,109,1295,1003,523,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Salaries$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Salaries,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.23,0.2,0.2,0.2
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-01004-000-00-00-00-V,2402,0,109,1295,1004,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Salaries for Consolidated Pay Posts$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Salaries for Consolidated Pay Posts,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,5.81,20.0,23.4,20.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-06001-000-00-00-00-V,2402,0,109,1295,6001,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Travel Expenses$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Travel Expenses,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.76,1.05,1.05,1.1
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-08001-154-00-00-00-V,2402,0,109,1295,8001,154,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Office Expenses$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Office Expenses,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.4,0.4,0.4,0.4
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-08001-397-00-00-00-V,2402,0,109,1295,8001,397,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Office Expenses$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Office Expenses,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,0.34,0.34,0.34,0.4
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-08001-943-00-00-00-V,2402,0,109,1295,8001,943,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Office Expenses$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Office Expenses,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,0.0,0.51,0.51,0.51
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-08001-506-00-00-00-V,2402,0,109,1295,8001,506,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Office Expenses$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Office Expenses,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,0.95,0.95,0.95,1.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-08001-074-00-00-00-V,2402,0,109,1295,8001,74,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Office Expenses$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Office Expenses,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,0.35,0.35,0.35,0.35
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-08001-149-00-00-00-V,2402,0,109,1295,8001,149,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Office Expenses$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Office Expenses,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,0.1,0.1,0.1,0.1
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-09001-000-00-00-00-V,2402,0,109,1295,9001,0,0,0,0,V,"SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Rent, Rates & Taxes$Null$Null",SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,"Rent, Rates & Taxes",Null,Null,"ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",0.5,0.5,0.5,0.5
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-109-1295-36002-000-00-00-00-V,2402,0,109,1295,36002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$EXTENSION AND TRAINING$Soil Conservation and Training$Minor Works$Null$Null,SOIL AND WATER CONSERVATION,Null,EXTENSION AND TRAINING,Soil Conservation and Training,Minor Works,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ପ୍ରସାର ଓ ପ୍ରଶିକ୍ଷଣ$ମୃତ୍ତିକା ସଂରକ୍ଷଣ ଓ ପ୍ରଶିକ୍ଷଣ$କ୍ଷୁଦ୍ର ନିର୍ମାଣ କାର୍ଯ୍ୟ$Null$Null$Null,1.0,1.0,1.0,1.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-911-1889-49015-000-00-00-00-V,2402,0,911,1889,49015,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,SOIL AND WATER CONSERVATION,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-476.57,0.0,0.0,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-102-3441-20002-000-00-00-00-V,2402,0,102,3441,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$SOIL CONSERVATION$Rejuvenating Watershed for Agricultural Resilience through Innovative Development (REWARD)$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,SOIL CONSERVATION,Rejuvenating Watershed for Agricultural Resilience through Innovative Development (REWARD),Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ମୃତ୍ତିକା ସଂରକ୍ଷଣ$ନବୀକରଣ ମାଧ୍ୟମରେ କୃଷିଭିତ୍ତିକ ସ୍ଥିତି ସ୍ଥାପନ ପାଇଁ ନୂତନ ଜଳଛାୟା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.0,0.0,4200.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-103-3393-20002-000-00-00-00-V,2402,0,103,3393,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$LAND RECLAMATION AND DEVELOPMENT$Jala Dhara Construction of Dugwell and Farm Pond$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,LAND RECLAMATION AND DEVELOPMENT,Jala Dhara Construction of Dugwell and Farm Pond,Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ଭୂମି ପୁନରୁଦ୍ଧାର ଓ ଉନ୍ନତିକରଣ$ଜଳଧାରା - ନଳକୂପ ଓ ପୋଖରୀ ଖନନ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,300.0,300.0,0.01
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-103-3596-20002-000-00-00-00-V,2402,0,103,3596,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$LAND RECLAMATION AND DEVELOPMENT$Innovative Agroforestry for Food and Nutrition Security$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,LAND RECLAMATION AND DEVELOPMENT,Innovative Agroforestry for Food and Nutrition Security,Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ଭୂମି ପୁନରୁଦ୍ଧାର ଓ ଉନ୍ନତିକରଣ$ଖାଦ୍ୟ ଓ ପୁଷ୍ଟିର ସୁରକ୍ଷା ପାଇଁ ଅଭିନବ ଜଙ୍ଗଲ କୃଷି$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.0,0.0,600.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-789-3393-20002-000-00-00-00-V,2402,0,789,3393,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Jala Dhara Construction of Dugwell and Farm Pond$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Jala Dhara Construction of Dugwell and Farm Pond,Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଜଳଧାରା - ନଳକୂପ ଓ ପୋଖରୀ ଖନନ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,85.0,85.0,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-789-3441-20002-000-00-00-00-V,2402,0,789,3441,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Rejuvenating Watershed for Agricultural Resilience through Innovative Development (REWARD)$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Rejuvenating Watershed for Agricultural Resilience through Innovative Development (REWARD),Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ନବୀକରଣ ମାଧ୍ୟମରେ କୃଷିଭିତ୍ତିକ ସ୍ଥିତି ସ୍ଥାପନ ପାଇଁ ନୂତନ ଜଳଛାୟା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.0,0.0,1190.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-789-3596-20002-000-00-00-00-V,2402,0,789,3596,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Innovative Agroforestry for Food and Nutrition Security$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Innovative Agroforestry for Food and Nutrition Security,Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଖାଦ୍ୟ ଓ ପୁଷ୍ଟିର ସୁରକ୍ଷା ପାଇଁ ଅଭିନବ ଜଙ୍ଗଲ କୃଷି$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.0,0.0,170.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-796-3393-20002-000-00-00-00-V,2402,0,796,3393,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$TRIBAL AREAS SUB-PLAN$Jala Dhara Construction of Dugwell and Farm Pond$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,TRIBAL AREAS SUB-PLAN,Jala Dhara Construction of Dugwell and Farm Pond,Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଜଳଧାରା - ନଳକୂପ ଓ ପୋଖରୀ ଖନନ$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,115.0,115.0,0.0
23 - DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,DEPARTMENT OF AGRICULTURE AND FARMERS' EMPOWERMENT,2402-00-796-3441-20002-000-00-00-00-V,2402,0,796,3441,20002,0,0,0,0,V,SOIL AND WATER CONSERVATION$Null$TRIBAL AREAS SUB-PLAN$Rejuvenating Watershed for Agricultural Resilience through Innovative Development (REWARD)$Other Charges$Null$Null,SOIL AND WATER CONSERVATION,Null,TRIBAL AREAS SUB-PLAN,Rejuvenating Watershed for Agricultural Resilience through Innovative Development (REWARD),Other Charges,Null,Null,ମୃତ୍ତିକା ଓ ଜଳ ସଂରକ୍ଷଣ$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ନବୀକରଣ ମାଧ୍ୟମରେ କୃଷିଭିତ୍ତିକ ସ୍ଥିତି ସ୍ଥାପନ ପାଇଁ ନୂତନ ଜଳଛାୟା$ଅନ୍ୟାନ୍ୟ ଦେୟ$Null$Null$Null,0.0,0.0,0.0,1610.0
