Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-06-112-0000-000-04-99-EE-BE-V,2210,06,112,0000,000,04,99,EE,BE,V,Medical and Public Health$Public Health$Public Health Education$NULL$NULL$Office Expenses$Others,Medical and Public Health,Public Health,Public Health Education,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$জন স্বাস্থ্য$জন স্বাস্থ্য শিক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-04-03-EE-BE-V,2501,01,001,1340,680,04,03,EE,BE,V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Office Expenses$Electricity and Water Charge,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.3,2.3,2.53
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-004-0000-000-04-99-EE-BE-V,2210,80,004,0000,000,04,99,EE,BE,V,Medical and Public Health$General$Health Statistics & Evaluation$NULL$NULL$Office Expenses$Others,Medical and Public Health,General,Health Statistics & Evaluation,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$স্বাস্থ্য পৰিসংখ্যা আৰু মূল্যায়ন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.03,0.02,0.02,0.02
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2406-01-800-0800-708-04-03-EE-BE-V,2406,01,800,0800,708,04,03,EE,BE,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Other Works$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Other Works,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.54,0.4,0.4,0.44
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2215-02-105-1977-000-04-03-EE-BE-V,2215,02,105,1977,000,04,03,EE,BE,V,Water Supply & Sanitation$Sewerage and Sanitation$Sanitation Services$Water Supply and Sanitation$NULL$Office Expenses$Electricity and Water Charge,Water Supply & Sanitation,Sewerage and Sanitation,Sanitation Services,Water Supply and Sanitation,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পয়-প্ৰণালী আৰু অনাময়$অনাময় সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0.24,0.12,0.12,0.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-01-104-0000-000-04-03-EE-BE-V,2210,01,104,0000,000,04,03,EE,BE,V,Medical and Public Health$Urban  Health Services-Allopathy$Medical Stores Depots$NULL$NULL$Office Expenses$Electricity and Water Charge,Medical and Public Health,Urban  Health Services-Allopathy,Medical Stores Depots,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$চিকৎসা সাসামগ্ৰীৰ ভঁৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.04,0.04,0.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2406-02-110-1268-000-04-03-EE-BE-V,2406,02,110,1268,000,04,03,EE,BE,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.74,0.32,0.32,0.35
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2215-01-001-0000-000-04-99-EE-BE-V,2215,01,001,0000,000,04,99,EE,BE,V,Water Supply & Sanitation$Water Supply$Direction and Administration$NULL$NULL$Office Expenses$Others,Water Supply & Sanitation,Water Supply,Direction and Administration,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",11.34,5,5,5.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2406-02-110-1270-000-04-03-EE-BE-V,2406,02,110,1270,000,04,03,EE,BE,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Tiger Project$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Tiger Project,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,1.98,1.8,1.8,1.98
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2406-01-005-1229-000-04-03-EE-BE-V,2406,01,005,1229,000,04,03,EE,BE,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.36,0.38,0.38,0.4
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2215-01-102-0778-000-19-99-EE-BE-V,2215,01,102,0778,000,19,99,EE,BE,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Materials & Supplies$Others,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Materials & Supplies,Others,Establishment Expenditure,Bodoland Entrusted,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",165,173.25,173.25,181.92
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2215-01-102-0778-000-02-02-EE-BE-V,2215,01,102,0778,000,02,02,EE,BE,V,Water Supply & Sanitation$Water Supply$Rural water supply programmes$Rural Water Supply$NULL$Wages$Wages to Muster Roll Employees,Water Supply & Sanitation,Water Supply,Rural water supply programmes,Rural Water Supply,NULL,Wages,Wages to Muster Roll Employees,Establishment Expenditure,Bodoland Entrusted,Voted,"পানী যোগান, অনাময়, গৃহ নিৰ্মান$পানী যোগান$গ্ৰাম্য পানী যোগান আঁচনি$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি",0,13.56,13.56,32.26
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-01-01-EE-BE-V,2210,80,800,0800,597,01,01,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Salaries$Pay,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Salaries,Pay,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$দৰমহা,130.16,121.46,121.46,125.28
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-01-02-EE-BE-V,2210,80,800,0800,597,01,02,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Salaries$Dearness Allowance,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Salaries,Dearness Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$মৰগীয়া বানচ,0,12.15,12.15,18.79
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-01-05-EE-BE-V,2210,80,800,0800,597,01,05,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Salaries$Leave Travel Concession,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Salaries,Leave Travel Concession,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,1.22,1.22,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-01-06-EE-BE-V,2210,80,800,0800,597,01,06,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Salaries$Medical Allowance,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Salaries,Medical Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.47,1.47,1.47
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-01-07-EE-BE-V,2210,80,800,0800,597,01,07,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Salaries$House Rent Allowance,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Salaries,House Rent Allowance,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,5.49,5.49,12.53
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-01-08-EE-BE-V,2210,80,800,0800,597,01,08,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Salaries$Medical Reimbursement,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Salaries,Medical Reimbursement,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,2.44,2.44,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-03-00-EE-BE-V,2210,80,800,0800,597,03,00,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Travel Expenses$NULL,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Travel Expenses,NULL,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$ ভ্ৰমণ খৰচ$NULL,0,0.15,0.15,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-04-03-EE-BE-V,2210,80,800,0800,597,04,03,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Office Expenses$Electricity and Water Charge,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.1,0.1,0.11
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2210-80-800-0800-597-04-99-EE-BE-V,2210,80,800,0800,597,04,99,EE,BE,V,Medical and Public Health$General$Other Expenditure$Other Expenditure$Prevention of Blindness$Office Expenses$Others,Medical and Public Health,General,Other Expenditure,Other Expenditure,Prevention of Blindness,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$সাধাৰণ$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.15,0.06,0.06,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2220-01-001-0000-000-04-99-EE-BE-V,2220,01,001,0000,000,04,99,EE,BE,V,Information & Publicity$Films$Direction and Administration$NULL$NULL$Office Expenses$Others,Information & Publicity,Films,Direction and Administration,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.3,0.3,0.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2220-60-103-0000-000-04-99-EE-BE-V,2220,60,103,0000,000,04,99,EE,BE,V,Information & Publicity$Others$Press Information Services$NULL$NULL$Office Expenses$Others,Information & Publicity,Others,Press Information Services,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$সংবাদ তথ্য সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2220-60-107-0000-000-04-99-EE-BE-V,2220,60,107,0000,000,04,99,EE,BE,V,Information & Publicity$Others$Song and Drama Services$NULL$NULL$Office Expenses$Others,Information & Publicity,Others,Song and Drama Services,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$গীত আৰু নাট্য সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.06,0.06,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2220-60-109-0000-000-04-99-EE-BE-V,2220,60,109,0000,000,04,99,EE,BE,V,Information & Publicity$Others$Photo Services$NULL$NULL$Office Expenses$Others,Information & Publicity,Others,Photo Services,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$ফটো সেৱা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.06,0.06,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2220-60-110-0000-000-04-99-EE-BE-V,2220,60,110,0000,000,04,99,EE,BE,V,Information & Publicity$Others$Publications$NULL$NULL$Office Expenses$Others,Information & Publicity,Others,Publications,NULL,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$অন্যান্য$প্ৰচাৰ পত্ৰ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.06,0.06,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3452-80-001-0172-000-04-99-EE-BE-V,3452,80,001,0172,000,04,99,EE,BE,V,Tourism$General$Direction and Administration$Head Quarters Establishment$NULL$Office Expenses$Others,Tourism,General,Direction and Administration,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,পৰ্যটন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,17.64,0.33,0.33,0.36
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2408-01-101-1291-000-04-99-EE-BE-V,2408,01,101,1291,000,04,99,EE,BE,V,"Food, Storage and Warehousing$Food$Procurement and Supply$Grains Storage Schemes$NULL$Office Expenses$Others","Food, Storage and Warehousing",Food,Procurement and Supply,Grains Storage Schemes,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,"খাদ্য, ভঁৰাল আৰু পন্যাগাৰ$খাদ্য$ক্ৰয় আৰু যোগান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",7.97,3,3,3.3
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-103-0133-000-17-99-EE-BE-V,2402,00,103,0133,000,17,99,EE,BE,V,Soil and Water Conservation$NULL$Land Reclamation and Development$Land Reclamation and Other Distribution$NULL$Maintenance$Others,Soil and Water Conservation,NULL,Land Reclamation and Development,Land Reclamation and Other Distribution,NULL,Maintenance,Others,Establishment Expenditure,Bodoland Entrusted,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$ভূমি পুনৰুদ্ধাৰ আৰু উন্নয়ন$$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.6,0.65,0.65,0.71
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-0172-000-04-99-EE-BE-V,3454,02,800,0172,000,04,99,EE,BE,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",5.02,0.2,0.2,0.22
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1457-000-04-99-EE-BE-V,3454,02,800,1457,000,04,99,EE,BE,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",0.02,0.12,0.12,0.13
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-109-1216-000-04-99-EE-BE-V,2405,00,109,1216,000,04,99,EE,BE,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Office Expenses$Others,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.2,0.2,0.22
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-001-0143-000-04-99-EE-BE-V,2405,00,001,0143,000,04,99,EE,BE,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Office Expenses$Others,Fisheries,NULL,Direction and Administration,District Administration,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.25,0.25,0.27
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-101-0106-000-04-03-EE-BE-V,2405,00,101,0106,000,04,03,EE,BE,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-101-1203-000-04-03-EE-BE-V,2405,00,101,1203,000,04,03,EE,BE,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.07,0.07,0.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2405-00-101-1205-000-04-03-EE-BE-V,2405,00,101,1205,000,04,03,EE,BE,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Office Expenses$Electricity and Water Charge,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.04,0.04,0.04
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1461-000-04-03-EE-BE-V,3454,02,800,1461,000,04,03,EE,BE,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Electricity and Water Charge,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,0.088,0.088,0.09
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3475-00-106-1467-000-04-03-EE-BE-V,3475,00,106,1467,000,04,03,EE,BE,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Office Expenses$Electricity and Water Charge,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.4,0.4,0.6
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-04-001-0000-000-04-03-EE-BE-V,2701,04,001,0000,000,04,03,EE,BE,V,Medium Irrigation$Medium Irrigation - Non-commercial$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Medium Irrigation,Medium Irrigation - Non-commercial,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$মজলীয়া জলসিঞ্চন- অ-বানিজ্যিক$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.5,0.5,0.56
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-80-001-0000-000-04-03-EE-BE-V,2701,80,001,0000,000,04,03,EE,BE,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,2.54,2.54,2.79
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2702-80-001-0000-000-04-03-EE-BE-V,2702,80,001,0000,000,04,03,EE,BE,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1.21,1.21,1.33
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2705-00-800-0000-000-04-03-EE-BE-V,2705,00,800,0000,000,04,03,EE,BE,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Electricity and Water Charge,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.13,0.13,0.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2402-00-001-0240-000-04-03-EE-BE-V,2402,00,001,0240,000,04,03,EE,BE,V,Soil and Water Conservation$NULL$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Electricity and Water Charge,Soil and Water Conservation,NULL,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Entrusted,Voted, ভূমি আৰু জল সংৰক্ষণ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,44.71,1.5,1.5,1.65
