Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-06-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,1.0,2218.0,20000.0,0.0,0.0,0.0,20000.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-06-20,BLSHOM007,Superintendent of District Jail Balasore,01-2056-00-101-0304-09001-000-11-1-0,1.0,2216.0,600000.0,600000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,9001.0,0.0
2017-06-20,BLSHOM007,Superintendent of District Jail Balasore,01-2056-00-101-0304-09001-000-11-1-0,1.0,2217.0,2000.0,2000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,9001.0,0.0
2017-06-21,BLSCOP004,Regional Marketing Officer Balasore,34-2435-01-102-0026-06001-000-11-1-0,1.0,2225.0,10000.0,5912.0,0.0,0.0,4088.0,COP,Co-operation Department,2435.0,1.0,102.0,26.0,6001.0,0.0
2017-06-21,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2062-00-105-0308-08001-074-11-1-0,1.0,2224.0,20500.0,20500.0,0.0,0.0,0.0,GAD,General Administration  and Public Grievance Department,2062.0,0.0,105.0,308.0,8001.0,74.0
2017-06-21,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2232.0,850606.0,850606.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-21,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2233.0,241009.0,241009.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-21,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2234.0,326072.0,326072.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-06-21,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2227.0,3686008.0,3686000.0,0.0,0.0,8.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-06-21,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2226.0,13009440.0,13009400.0,0.0,0.0,40.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-06-21,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2228.0,4986952.0,4986800.0,0.0,0.0,152.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-06-21,BLSWOR004,Superintending Engineer Roads & Building Eastern Circle,07-2059-80-001-1409-01003-403-11-1-0,1.0,2230.0,8000.0,0.0,0.0,0.0,8000.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,1003.0,403.0
2017-06-21,BLSWOR004,Superintending Engineer Roads & Building Eastern Circle,07-2059-80-001-1409-01003-403-11-1-0,1.0,2231.0,30000.0,0.0,20000.0,0.0,10000.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,1003.0,403.0
2017-06-21,BLSWOR004,Superintending Engineer Roads & Building Eastern Circle,07-2059-80-001-1409-01003-403-11-1-0,1.0,2229.0,30000.0,0.0,0.0,0.0,30000.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,1003.0,403.0
2017-06-22,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-136-11-1-0,1.0,2241.0,1160200.0,1160200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,136.0
2017-06-22,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-136-11-1-0,1.0,2242.0,1505400.0,1505400.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,136.0
2017-06-22,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-136-11-1-0,2.0,2243.0,105000.0,105000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,136.0
2017-06-22,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-136-11-1-0,4.0,2245.0,242000.0,242000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,136.0
2017-06-22,BLSEDN047,"Principal, Fakir Mohan Junior College, Balasore",10-2202-02-109-0637-01003-136-11-1-0,3.0,2244.0,1000.0,500.0,0.0,0.0,500.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,637.0,1003.0,136.0
2017-06-22,BLSHFW005,"District Homoeopathy Medical Officer, Balasore Circle",12-2210-02-102-0646-01003-403-11-1-0,1.0,2235.0,330000.0,90000.0,240000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,102.0,646.0,1003.0,403.0
2017-06-22,BLSHFW006,"District Ayurveda Medical Officer,Balasore Circle Balasore",12-2210-04-101-0646-01003-136-11-1-0,1.0,2236.0,240000.0,240000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,136.0
2017-06-22,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-08001-074-11-1-0,1.0,2237.0,2000000.0,2000000.0,0.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,8001.0,74.0
2017-06-22,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-08001-074-11-1-0,1.0,2240.0,130000.0,22420.0,0.0,0.0,107580.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,8001.0,74.0
2017-06-22,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-1459-08001-074-11-1-0,1.0,2239.0,200000.0,0.0,0.0,0.0,200000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,1459.0,8001.0,74.0
2017-06-22,BLSMSM001,"Senior Scientific Officer Testing Laboratory , Balasore",40-3453-00-106-2302-20002-000-21-1-1,1.0,2238.0,400000.0,0.0,0.0,0.0,400000.0,MSM,"Micro, Small & Medium Enterprises Department",3453.0,0.0,106.0,2302.0,20002.0,0.0
2017-06-23,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,1.0,619.0,178005.0,0.0,0.0,0.0,178005.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-23,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,620.0,115179.0,0.0,0.0,0.0,115179.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-23,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,621.0,139829.0,0.0,0.0,0.0,139829.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-06-23,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,1.0,622.0,56061.0,0.0,0.0,0.0,56061.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-06-23,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,1.0,439.0,65881.0,0.0,0.0,0.0,65881.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-23,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,440.0,59118.0,0.0,0.0,0.0,59118.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-23,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2246.0,30825300.0,30825300.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-23,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-403-11-1-0,3.0,2248.0,1541200.0,1541200.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-06-23,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,4.0,2249.0,20000.0,11790.0,0.0,0.0,8210.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-23,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2255.0,69588.0,0.0,0.0,0.0,69588.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-23,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-156-11-1-0,2.0,2247.0,40689400.0,33872400.0,0.0,0.0,6817000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,156.0
2017-06-23,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,1.0,260.0,115179.0,0.0,0.0,0.0,115179.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-06-23,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,1.0,2256.0,69588.0,0.0,0.0,0.0,69588.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-23,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,1.0,265.0,129358.0,0.0,0.0,0.0,129358.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-23,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-136-11-1-0,1.0,266.0,226001.0,0.0,0.0,0.0,226001.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-06-23,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-136-11-1-0,1.0,159.0,226652.0,0.0,0.0,0.0,226652.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-06-23,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,1.0,2251.0,9000000.0,9000000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-06-23,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,2.0,2252.0,11880000.0,11880000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-06-23,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,3.0,2253.0,811000.0,811000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-06-23,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,4.0,2254.0,23000.0,23000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-06-23,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,1.0,2250.0,1021000.0,1021000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-06-24,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2257.0,107000000.0,107000000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-24,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2258.0,5309760.0,0.0,0.0,0.0,5309760.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-06-24,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2290.0,6821000.0,6821000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-24,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,3.0,2292.0,340000.0,340000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-24,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2294.0,750000.0,750000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-24,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,3.0,2296.0,37000.0,36279.0,0.0,0.0,721.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-24,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,4.0,2293.0,6000.0,0.0,0.0,0.0,6000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-24,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,2.0,2295.0,990000.0,770136.0,0.0,0.0,219864.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-06-24,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0556-01003-156-11-1-0,2.0,2291.0,9003000.0,4017720.0,0.0,0.0,4985280.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2017-06-24,BLSEDU001,Principal Belabhumi Mahavidyalaya Avana Balasore,38-2202-03-104-0986-41547-921-21-1-1,1.0,2266.0,1142233.0,1142233.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU006,Principal Gopalpur College Gopalpur Balasore,38-2202-03-104-0986-41547-921-21-1-1,1.0,2267.0,985495.0,985495.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU007,Principal Harekrushna Mahatab College Kupari Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,628.0,788596.0,788596.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU008,Principal Jadunath College Rasalpur Balasore,38-2202-03-104-0986-41547-921-21-1-1,1.0,2268.0,197899.0,197899.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU010,Principal Khaira College Khaira Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,629.0,788596.0,788596.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU013,Principal Nilgiri College Nilgiri,38-2202-03-104-0986-41547-921-21-1-1,1.0,443.0,380599.0,380599.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU016,Principal Saraswata Mahavidyalaya Anantapur Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,630.0,591697.0,591697.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU017,Principal Sidheswar College Amrda Road Basta,38-2202-03-104-0986-41547-921-21-1-1,1.0,270.0,292414.0,292414.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU018,Principal Simulia College Markona Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,631.0,812260.0,812260.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU020,Principal Subarnarekha Mahavidyalaya Baliapal Balasore,38-2202-03-104-0986-41547-921-21-1-1,1.0,2269.0,158227.0,158227.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU021,Principal Upendra Nath College Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,632.0,1267513.0,1267513.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU023,Principal Rural Institute of Higher Studies Bhogarai,38-2202-03-104-0986-41547-921-21-1-1,1.0,161.0,1016746.0,1016746.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU029,"Principal, Krushna Chandra Pipili (Junior) College, Jagai",38-2202-03-104-0986-41547-921-21-1-1,1.0,271.0,543046.0,543046.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSEDU038,"Principal,Balasore Mahila College,Gopalgaon",38-2202-03-104-0986-41547-921-21-1-1,1.0,2270.0,552652.0,552652.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-06-24,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-3028-01003-136-42-1-0,1.0,616.0,269100.0,269100.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2017-06-24,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-3028-01003-136-42-1-0,3.0,618.0,40000.0,11050.0,26700.0,0.0,2250.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2017-06-24,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-3028-01003-136-42-1-0,2.0,617.0,402000.0,186334.0,200000.0,0.0,15666.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2017-06-26,BLSEDU001,Principal Belabhumi Mahavidyalaya Avana Balasore,38-2202-03-104-0973-41048-921-11-1-0,1.0,2259.0,3416421.0,3416421.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU003,Principal Dinakrushna College Jaleswar,38-2202-03-104-0973-41048-921-11-1-0,1.0,261.0,7470915.0,7470915.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU006,Principal Gopalpur College Gopalpur Balasore,38-2202-03-104-0973-41048-921-11-1-0,1.0,2260.0,4326733.0,4326733.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU007,Principal Harekrushna Mahatab College Kupari Soro,38-2202-03-104-0973-41048-921-11-1-0,1.0,623.0,4313655.0,4313655.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU008,Principal Jadunath College Rasalpur Balasore,38-2202-03-104-0973-41048-921-11-1-0,1.0,2261.0,5694612.0,5694612.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU010,Principal Khaira College Khaira Soro,38-2202-03-104-0973-41048-921-11-1-0,1.0,624.0,7184860.0,7184860.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU011,Principal Laxmi Narayan Mahavidyalay Jamsuli Basta,38-2202-03-104-0973-41048-921-11-1-0,1.0,267.0,4110907.0,4110907.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU012,Principal Nilamani Mahavidyalaya Rupsa Balasore,38-2202-03-104-0973-41048-921-11-1-0,1.0,2262.0,3863013.0,3863013.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU013,Principal Nilgiri College Nilgiri,38-2202-03-104-0973-41048-921-11-1-0,1.0,441.0,5808250.0,5808250.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU015,Principal Swarnchuda College Mitrapur Nilgiri,38-2202-03-104-0973-41048-921-11-1-0,1.0,442.0,5663204.0,5663204.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU016,Principal Saraswata Mahavidyalaya Anantapur Soro,38-2202-03-104-0973-41048-921-11-1-0,1.0,625.0,2698191.0,2698191.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU017,Principal Sidheswar College Amrda Road Basta,38-2202-03-104-0973-41048-921-11-1-0,1.0,268.0,8413856.0,8413856.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU018,Principal Simulia College Markona Soro,38-2202-03-104-0973-41048-921-11-1-0,1.0,626.0,3859951.0,3859951.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU020,Principal Subarnarekha Mahavidyalaya Baliapal Balasore,38-2202-03-104-0973-41048-921-11-1-0,1.0,2263.0,5967925.0,5967925.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU021,Principal Upendra Nath College Soro,38-2202-03-104-0973-41048-921-11-1-0,1.0,627.0,15079351.0,15079351.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU023,Principal Rural Institute of Higher Studies Bhogarai,38-2202-03-104-0973-41048-921-11-1-0,1.0,160.0,7171680.0,7171680.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU027,"Principal , Shantilata Mahavidyalaya,Uitikiri,Balasore",38-2202-03-104-0973-41048-921-11-1-0,1.0,2264.0,2465553.0,2465553.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU029,"Principal, Krushna Chandra Pipili (Junior) College, Jagai",38-2202-03-104-0973-41048-921-11-1-0,1.0,269.0,1871760.0,1871760.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-26,BLSEDU038,"Principal,Balasore Mahila College,Gopalgaon",38-2202-03-104-0973-41048-921-11-1-0,1.0,2265.0,2695745.0,2695745.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-06-27,BLSFIN012,Treasury Officer Balasore,05-2054-00-097-0534-01004-000-11-1-0,1.0,2297.0,149000.0,149000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1004.0,0.0
2017-06-27,BLSHOM009,Superintendent Sub-Jail Nilgiri,01-2056-00-101-1402-01003-516-11-1-0,1.0,444.0,30000.0,19055.0,10945.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,1003.0,516.0
2017-06-27,BLSHOM009,Superintendent Sub-Jail Nilgiri,01-2056-00-101-1402-01003-516-11-1-0,1.0,445.0,55000.0,55000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,1003.0,516.0
2017-06-27,BLSHOM011,"Jailor-Cum-Superintendant, Sub Jail, Jaleswar",01-2056-00-101-1402-01003-516-11-1-0,1.0,262.0,10000.0,10000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,1003.0,516.0
2017-06-27,BLSHOM011,"Jailor-Cum-Superintendant, Sub Jail, Jaleswar",01-2056-00-101-1402-08001-074-11-1-0,1.0,263.0,100000.0,100000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,8001.0,74.0
2017-06-27,BLSHOM011,"Jailor-Cum-Superintendant, Sub Jail, Jaleswar",01-2056-00-101-1402-08001-074-11-1-0,1.0,264.0,3000.0,3000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,8001.0,74.0
2017-06-27,BLSHOM012,"Jailor-Cum Superintendent, Sub-Jail, Soro",01-2056-00-101-1402-10001-000-11-1-0,1.0,633.0,10000.0,10000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,1402.0,10001.0,0.0
2017-06-27,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-136-11-1-0,1.0,451.0,100000.0,100000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,136.0
2017-06-27,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-156-11-1-0,2.0,452.0,135000.0,135000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2017-06-27,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,3.0,453.0,3000.0,3000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-06-27,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,1.0,446.0,250000.0,250000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-06-27,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,1.0,447.0,340000.0,340000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-06-27,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,2.0,448.0,5000.0,5000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-06-27,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,3.0,449.0,9000.0,9000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-06-27,BLSLAW001,Additional Judge(Junior Division) Nilgiri,01-2014-00-105-1270-01003-403-11-1-0,1.0,450.0,7000.0,7000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,403.0
2017-06-27,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-106-2913-01003-523-23-1-1,1.0,2302.0,10000.0,10000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,106.0,2913.0,1003.0,523.0
