Amount,Detailed Head,District,Group Sub Head,Major Head,Major Head Type,Minor Head,Month,Plan/Non Plan,Sub Detailed Head,Sub Head,Sub Major Head,Major Head Description,Sub Major Head Description,Minor Head Description,Group Sub Head Description,Sub Head Description,Detailed Head Description,Sub Detailed Head Description,Voted/Charged,Head of Account
0.0,130,VISAKHAPATNAM,12,2235,P,102,JAN,P,132,13,02,Social Security and Welfare,Social Welfare,Child Welfare,Central Assistance to State Development Schemes,IDA Assisted IVth Project (ISSNIP),Office Expenses,Other Office Expenses,V,2235021021213130132NVN
0.0,210,VISAKHAPATNAM,12,2235,P,102,JAN,P,211,13,02,Social Security and Welfare,Social Welfare,Child Welfare,Central Assistance to State Development Schemes,IDA Assisted IVth Project (ISSNIP),Supplies and Materials,Materials and Supplies,V,2235021021213210211NVN
0.0,300,VISAKHAPATNAM,12,2235,P,102,JAN,P,000,13,02,Social Security and Welfare,Social Welfare,Child Welfare,Central Assistance to State Development Schemes,IDA Assisted IVth Project (ISSNIP),Other Contractual Services,Not Applicable,V,2235021021213300000NVN
353750.0,310,VISAKHAPATNAM,12,2235,P,102,JAN,P,312,13,02,Social Security and Welfare,Social Welfare,Child Welfare,Central Assistance to State Development Schemes,IDA Assisted IVth Project (ISSNIP),Grants-in-Aid,Other Grants-in-Aid,V,2235021021213310312NVN
0.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,011,01,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Headquarters Office,Salaries,Pay,V,2235021030001010011NVN
0.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,012,01,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Headquarters Office,Salaries,Allowances,V,2235021030001010012NVN
0.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,013,01,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Headquarters Office,Salaries,Dearness Allowance,V,2235021030001010013NVN
0.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,015,01,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Headquarters Office,Salaries,Interim Relief,V,2235021030001010015NVN
0.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,016,01,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Headquarters Office,Salaries,House Rent Allowance,V,2235021030001010016NVN
575510.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,011,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Salaries,Pay,V,2235021030003010011NVN
10350.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,012,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Salaries,Allowances,V,2235021030003010012NVN
87315.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,013,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2235021030003010013NVN
0.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,015,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Salaries,Interim Relief,V,2235021030003010015NVN
114918.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,016,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2235021030003010016NVN
0.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,018,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2235021030003010018NVN
0.0,110,VISAKHAPATNAM,00,2235,P,103,JAN,N,111,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2235021030003110111NVN
3899.0,130,VISAKHAPATNAM,00,2235,P,103,JAN,N,131,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235021030003130131NVN
8380.0,130,VISAKHAPATNAM,00,2235,P,103,JAN,N,132,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2235021030003130132NVN
6936.0,130,VISAKHAPATNAM,00,2235,P,103,JAN,N,133,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2235021030003130133NVN
21500.0,140,VISAKHAPATNAM,00,2235,P,103,JAN,N,000,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2235021030003140000NVN
12575.0,240,VISAKHAPATNAM,00,2235,P,103,JAN,N,000,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,"Petrol, Oil and Lubricants",Not Applicable,V,2235021030003240000NVN
0.0,280,VISAKHAPATNAM,00,2235,P,103,JAN,N,284,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Professional Services,Other Payments,V,2235021030003280284NVN
0.0,510,VISAKHAPATNAM,00,2235,P,103,JAN,N,511,03,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,District Offices,Motor Vehicles,Maintenance of Office Vehicles,V,2235021030003510511NVN
73055.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,011,06,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Women Welfare Centres,Salaries,Pay,V,2235021030006010011NVN
850.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,012,06,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Women Welfare Centres,Salaries,Allowances,V,2235021030006010012NVN
25171.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,013,06,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Women Welfare Centres,Salaries,Dearness Allowance,V,2235021030006010013NVN
18464.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,016,06,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Women Welfare Centres,Salaries,House Rent Allowance,V,2235021030006010016NVN
0.0,010,VISAKHAPATNAM,00,2235,P,103,JAN,N,018,06,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Women Welfare Centres,Salaries,Encashment of Earned Leave,V,2235021030006010018NVN
0.0,130,VISAKHAPATNAM,00,2235,P,103,JAN,N,132,06,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Women Welfare Centres,Office Expenses,Other Office Expenses,V,2235021030006130132NVN
0.0,210,VISAKHAPATNAM,00,2235,P,103,JAN,N,211,06,02,Social Security and Welfare,Social Welfare,Women's Welfare,Not Applicable,Women Welfare Centres,Supplies and Materials,Materials and Supplies,V,2235021030006210211NVN
0.0,110,VISAKHAPATNAM,11,2235,P,103,JAN,P,111,16,02,Social Security and Welfare,Social Welfare,Women's Welfare,State Development Schemes,Schemes for setting up of Women's Training Centres/Institution for Rehabilitation of Women-in-Distress,Domestic Travel Expenses,Travelling Allowance,V,2235021031116110111NVN
16898.0,130,VISAKHAPATNAM,11,2235,P,103,JAN,P,132,16,02,Social Security and Welfare,Social Welfare,Women's Welfare,State Development Schemes,Schemes for setting up of Women's Training Centres/Institution for Rehabilitation of Women-in-Distress,Office Expenses,Other Office Expenses,V,2235021031116130132NVN
177473.0,300,VISAKHAPATNAM,11,2235,P,103,JAN,P,000,16,02,Social Security and Welfare,Social Welfare,Women's Welfare,State Development Schemes,Schemes for setting up of Women's Training Centres/Institution for Rehabilitation of Women-in-Distress,Other Contractual Services,Not Applicable,V,2235021031116300000NVN
0.0,310,VISAKHAPATNAM,11,2235,P,103,JAN,P,312,16,02,Social Security and Welfare,Social Welfare,Women's Welfare,State Development Schemes,Schemes for setting up of Women's Training Centres/Institution for Rehabilitation of Women-in-Distress,Grants-in-Aid,Other Grants-in-Aid,V,2235021031116310312NVN
214591.0,010,VISAKHAPATNAM,00,2235,P,104,JAN,N,011,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Salaries,Pay,V,2235021040005010011NVN
1550.0,010,VISAKHAPATNAM,00,2235,P,104,JAN,N,012,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Salaries,Allowances,V,2235021040005010012NVN
33050.0,010,VISAKHAPATNAM,00,2235,P,104,JAN,N,013,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Salaries,Dearness Allowance,V,2235021040005010013NVN
34904.0,010,VISAKHAPATNAM,00,2235,P,104,JAN,N,016,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Salaries,House Rent Allowance,V,2235021040005010016NVN
9440.0,010,VISAKHAPATNAM,00,2235,P,104,JAN,N,018,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Salaries,Encashment of Earned Leave,V,2235021040005010018NVN
0.0,110,VISAKHAPATNAM,00,2235,P,104,JAN,N,111,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Domestic Travel Expenses,Travelling Allowance,V,2235021040005110111NVN
9400.0,130,VISAKHAPATNAM,00,2235,P,104,JAN,N,132,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Office Expenses,Other Office Expenses,V,2235021040005130132NVN
0.0,160,VISAKHAPATNAM,00,2235,P,104,JAN,N,000,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Publications,Not Applicable,V,2235021040005160000NVN
46895.0,230,VISAKHAPATNAM,00,2235,P,104,JAN,N,000,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Cost of Ration/Diet Charges,Not Applicable,V,2235021040005230000NVN
0.0,280,VISAKHAPATNAM,00,2235,P,104,JAN,N,284,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Professional Services,Other Payments,V,2235021040005280284NVN
4836.0,500,VISAKHAPATNAM,00,2235,P,104,JAN,N,504,05,02,Social Security and Welfare,Social Welfare,"Welfare of Aged, Infirm and Destitute",Not Applicable,Special Hostels for Welfare of Aged Infirm and Destitute,Other Charges,Cosmetic Charges,V,2235021040005500504NVN
0.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,011,01,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Headquarters Office,Salaries,Pay,V,2235021060001010011NVN
0.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,012,01,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Headquarters Office,Salaries,Allowances,V,2235021060001010012NVN
0.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,013,01,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Headquarters Office,Salaries,Dearness Allowance,V,2235021060001010013NVN
0.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,016,01,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Headquarters Office,Salaries,House Rent Allowance,V,2235021060001010016NVN
196020.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,011,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Salaries,Pay,V,2235021060002010011NVN
2600.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,012,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Salaries,Allowances,V,2235021060002010012NVN
29752.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,013,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Salaries,Dearness Allowance,V,2235021060002010013NVN
39156.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,016,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Salaries,House Rent Allowance,V,2235021060002010016NVN
0.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,017,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Salaries,Medical Reimbursement,V,2235021060002010017NVN
0.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,018,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Salaries,Encashment of Earned Leave,V,2235021060002010018NVN
4575.0,110,VISAKHAPATNAM,00,2235,P,106,JAN,N,111,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Domestic Travel Expenses,Travelling Allowance,V,2235021060002110111NVN
0.0,130,VISAKHAPATNAM,00,2235,P,106,JAN,N,131,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235021060002130131NVN
0.0,130,VISAKHAPATNAM,00,2235,P,106,JAN,N,132,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Office Expenses,Other Office Expenses,V,2235021060002130132NVN
0.0,130,VISAKHAPATNAM,00,2235,P,106,JAN,N,133,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,Office Expenses,Water and Electricity Charges,V,2235021060002130133NVN
0.0,140,VISAKHAPATNAM,00,2235,P,106,JAN,N,000,02,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Regional Offices,"Rents, Rates and Taxes",Not Applicable,V,2235021060002140000NVN
1588669.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,011,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Salaries,Pay,V,2235021060004010011NVN
34150.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,012,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Salaries,Allowances,V,2235021060004010012NVN
263679.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,013,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Salaries,Dearness Allowance,V,2235021060004010013NVN
8303.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,015,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Salaries,Interim Relief,V,2235021060004010015NVN
335487.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,016,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Salaries,House Rent Allowance,V,2235021060004010016NVN
0.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,017,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Salaries,Medical Reimbursement,V,2235021060004010017NVN
0.0,010,VISAKHAPATNAM,00,2235,P,106,JAN,N,019,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Salaries,Leave Travel Concession,V,2235021060004010019NVN
0.0,110,VISAKHAPATNAM,00,2235,P,106,JAN,N,111,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Domestic Travel Expenses,Travelling Allowance,V,2235021060004110111NVN
3389.0,130,VISAKHAPATNAM,00,2235,P,106,JAN,N,131,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235021060004130131NVN
1770.0,130,VISAKHAPATNAM,00,2235,P,106,JAN,N,132,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Office Expenses,Other Office Expenses,V,2235021060004130132NVN
19793.0,130,VISAKHAPATNAM,00,2235,P,106,JAN,N,133,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Office Expenses,Water and Electricity Charges,V,2235021060004130133NVN
0.0,140,VISAKHAPATNAM,00,2235,P,106,JAN,N,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,"Rents, Rates and Taxes",Not Applicable,V,2235021060004140000NVN
9210.0,210,VISAKHAPATNAM,00,2235,P,106,JAN,N,211,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Supplies and Materials,Materials and Supplies,V,2235021060004210211NVN
10538.0,210,VISAKHAPATNAM,00,2235,P,106,JAN,N,212,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Supplies and Materials,Drugs and Medicines,V,2235021060004210212NVN
126748.0,230,VISAKHAPATNAM,00,2235,P,106,JAN,N,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Cost of Ration/Diet Charges,Not Applicable,V,2235021060004230000NVN
3610.0,250,VISAKHAPATNAM,00,2235,P,106,JAN,N,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,"Clothing, Tentage and Store",Not Applicable,V,2235021060004250000NVN
0.0,280,VISAKHAPATNAM,00,2235,P,106,JAN,N,284,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Professional Services,Other Payments,V,2235021060004280284NVN
0.0,300,VISAKHAPATNAM,00,2235,P,106,JAN,N,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Other Contractual Services,Not Applicable,V,2235021060004300000NVN
1205.0,500,VISAKHAPATNAM,00,2235,P,106,JAN,N,504,04,02,Social Security and Welfare,Social Welfare,Correctional Services,Not Applicable,Certified Schools and Homes,Other Charges,Cosmetic Charges,V,2235021060004500504NVN
81236.0,110,VISAKHAPATNAM,11,2235,P,106,JAN,P,111,02,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Regional Offices,Domestic Travel Expenses,Travelling Allowance,V,2235021061102110111NVN
0.0,130,VISAKHAPATNAM,11,2235,P,106,JAN,P,131,02,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Regional Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235021061102130131NVN
7166.0,130,VISAKHAPATNAM,11,2235,P,106,JAN,P,132,02,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Regional Offices,Office Expenses,Other Office Expenses,V,2235021061102130132NVN
0.0,130,VISAKHAPATNAM,11,2235,P,106,JAN,P,133,02,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Regional Offices,Office Expenses,Water and Electricity Charges,V,2235021061102130133NVN
0.0,140,VISAKHAPATNAM,11,2235,P,106,JAN,P,000,02,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Regional Offices,"Rents, Rates and Taxes",Not Applicable,V,2235021061102140000NVN
7726.0,110,VISAKHAPATNAM,11,2235,P,106,JAN,P,111,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Domestic Travel Expenses,Travelling Allowance,V,2235021061104110111NVN
0.0,130,VISAKHAPATNAM,11,2235,P,106,JAN,P,131,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235021061104130131NVN
72047.0,130,VISAKHAPATNAM,11,2235,P,106,JAN,P,132,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Office Expenses,Other Office Expenses,V,2235021061104130132NVN
46024.0,130,VISAKHAPATNAM,11,2235,P,106,JAN,P,133,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Office Expenses,Water and Electricity Charges,V,2235021061104130133NVN
65000.0,140,VISAKHAPATNAM,11,2235,P,106,JAN,P,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,"Rents, Rates and Taxes",Not Applicable,V,2235021061104140000NVN
61753.0,210,VISAKHAPATNAM,11,2235,P,106,JAN,P,211,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Supplies and Materials,Materials and Supplies,V,2235021061104210211NVN
67564.0,210,VISAKHAPATNAM,11,2235,P,106,JAN,P,212,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Supplies and Materials,Drugs and Medicines,V,2235021061104210212NVN
351182.0,230,VISAKHAPATNAM,11,2235,P,106,JAN,P,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Cost of Ration/Diet Charges,Not Applicable,V,2235021061104230000NVN
628602.0,250,VISAKHAPATNAM,11,2235,P,106,JAN,P,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,"Clothing, Tentage and Store",Not Applicable,V,2235021061104250000NVN
22000.0,280,VISAKHAPATNAM,11,2235,P,106,JAN,P,284,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Professional Services,Other Payments,V,2235021061104280284NVN
458391.0,300,VISAKHAPATNAM,11,2235,P,106,JAN,P,000,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Other Contractual Services,Not Applicable,V,2235021061104300000NVN
3350.0,500,VISAKHAPATNAM,11,2235,P,106,JAN,P,503,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Other Charges,Other Expenditure,V,2235021061104500503NVN
106760.0,500,VISAKHAPATNAM,11,2235,P,106,JAN,P,504,04,02,Social Security and Welfare,Social Welfare,Correctional Services,State Development Schemes,Certified Schools and Homes,Other Charges,Cosmetic Charges,V,2235021061104500504NVN
40640982.0,280,VISAKHAPATNAM,11,2235,P,796,JAN,P,283,05,02,Social Security and Welfare,Social Welfare,Tribal Areas Sub-Plan,State Development Schemes,Integrated Child Development Service (ICDS),Professional Services,Payments to Anganwadi Workers,V,2235027961105280283NVN
100000.0,500,VISAKHAPATNAM,00,2235,P,104,JAN,N,503,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Deposit Linked Insurance Scheme Govt. P.F,Not Applicable,Deposit Linked Insurance Scheme,Other Charges,Other Expenditure,V,2235601040004500503NVN
441450.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,011,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,Pay,V,2235601050003010011NVN
8100.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,012,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,Allowances,V,2235601050003010012NVN
67064.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,013,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,Dearness Allowance,V,2235601050003010013NVN
84974.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,016,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,House Rent Allowance,V,2235601050003010016NVN
0.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,018,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Salaries,Encashment of Earned Leave,V,2235601050003010018NVN
0.0,040,VISAKHAPATNAM,00,2235,P,105,JAN,N,041,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Pensionary Charges,Pensions,V,2235601050003040041NVN
12130.0,110,VISAKHAPATNAM,00,2235,P,105,JAN,N,111,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Domestic Travel Expenses,Travelling Allowance,V,2235601050003110111NVN
1069.0,130,VISAKHAPATNAM,00,2235,P,105,JAN,N,131,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Office Expenses,"Service Postage, Telegram and Telephone Charges",V,2235601050003130131NVN
22999.0,130,VISAKHAPATNAM,00,2235,P,105,JAN,N,132,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Office Expenses,Other Office Expenses,V,2235601050003130132NVN
4172.0,130,VISAKHAPATNAM,00,2235,P,105,JAN,N,133,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,Office Expenses,Water and Electricity Charges,V,2235601050003130133NVN
0.0,140,VISAKHAPATNAM,00,2235,P,105,JAN,N,000,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,District Offices,"Rents, Rates and Taxes",Not Applicable,V,2235601050003140000NVN
0.0,310,VISAKHAPATNAM,00,2235,P,105,JAN,N,318,03,60,,,,,,,,,
46200.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,011,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,Group Insurance Scheme,Salaries,Pay,V,2235601050004010011NVN
700.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,012,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,Group Insurance Scheme,Salaries,Allowances,V,2235601050004010012NVN
7020.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,013,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,Group Insurance Scheme,Salaries,Dearness Allowance,V,2235601050004010013NVN
9240.0,010,VISAKHAPATNAM,00,2235,P,105,JAN,N,016,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Government Employees Insurance Schemes,Not Applicable,Group Insurance Scheme,Salaries,House Rent Allowance,V,2235601050004010016NVN
28000.0,040,VISAKHAPATNAM,00,2235,P,107,JAN,N,041,04,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Swatantrata Sainik Samman Pension Scheme,Not Applicable,"Pensions to Freedom Fighters,their dependents etc.",Pensionary Charges,Pensions,V,2235601070004040041NVN
202040.0,010,VISAKHAPATNAM,00,2235,P,200,JAN,N,011,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Salaries,Pay,V,2235602000003010011NVN
3150.0,010,VISAKHAPATNAM,00,2235,P,200,JAN,N,012,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Salaries,Allowances,V,2235602000003010012NVN
27683.0,010,VISAKHAPATNAM,00,2235,P,200,JAN,N,013,03,60,Social Security and Welfare,Other Social Security and Welfare Programmes,Other Programmes,Not Applicable,District Offices (Zilla Sainik Welfare Offices),Salaries,Dearness Allowance,V,2235602000003010013NVN
