Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-11-16,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3335.0,352800.0,352800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-17,BLGFAR005,Manager Sheep Breeding Farm Deogaon,33-2403-00-106-3093-01003-136-11-1-0,1.0,385.0,6000.0,6000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,106.0,3093.0,1003.0,136.0
2017-11-17,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,3328.0,638000.0,332393.0,0.0,0.0,305607.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-11-17,BLGPRD801,Block Development Officer Agalpur,17-2515-00-102-2445-01003-136-11-1-0,1.0,432.0,260000.0,260000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-11-17,BLGPRD806,Block Development Officer Gudvela,17-2515-00-102-2445-01003-136-11-1-0,1.0,388.0,230000.0,230000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-11-17,BLGPRD811,Block Development Officer Puintala,17-3451-00-090-1032-01003-560-11-1-0,1.0,3332.0,290000.0,290000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,3451.0,0.0,90.0,1032.0,1003.0,560.0
2017-11-17,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-136-42-1-0,1.0,813.0,290000.0,290000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,136.0
2017-11-17,BLGPRD814,Block Development Officer Turekela,11-2225-80-001-0308-01003-136-11-1-0,1.0,716.0,330000.0,330000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-11-17,BLGREV002,District Sub-Registrar Bolangir,03-2030-03-001-0308-02001-000-11-1-0,1.0,3331.0,30000.0,0.0,0.0,0.0,30000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2017-11-17,BLGREV003,Sub-Registrar Kantabanji,03-2030-03-001-0308-02001-000-11-1-0,1.0,715.0,30000.0,30000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2017-11-17,BLGREV004,Sub-Registrar Loisingha,03-2030-03-001-0308-08001-154-11-1-0,1.0,431.0,30000.0,21200.0,0.0,0.0,8800.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,8001.0,154.0
2017-11-17,BLGREV005,Sub-Registrar Patnagarh,03-2052-00-090-1208-01003-560-11-1-0,1.0,995.0,30000.0,17400.0,0.0,0.0,12600.0,REV,Revenue Department,2052.0,0.0,90.0,1208.0,1003.0,560.0
2017-11-17,BLGREV006,Sub-Registrar Titilagarh,03-2030-03-001-0308-02001-000-11-1-0,1.0,812.0,30000.0,0.0,0.0,0.0,30000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2017-11-17,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-2367-20002-000-21-1-1,1.0,996.0,500000.0,500000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2017-11-17,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-2367-20002-000-21-1-1,3.0,998.0,10000.0,10000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2017-11-17,BLGWEL007,"Head Master, Government High School(TW) Banaimunda",11-2225-02-277-2367-20002-000-21-1-1,2.0,997.0,5000.0,0.0,0.0,0.0,5000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,2367.0,20002.0,0.0
2017-11-18,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,437.0,72720.0,0.0,0.0,0.0,72720.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-11-18,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,1004.0,31582.0,31582.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-11-18,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,1005.0,1579.0,1579.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-11-18,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-110-1016-06001-000-11-1-0,1.0,393.0,15000.0,0.0,0.0,0.0,15000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,6001.0,0.0
2017-11-18,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,3.0,3345.0,2000.0,0.0,0.0,0.0,2000.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-11-18,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,2.0,3347.0,5000.0,1111.0,0.0,0.0,3889.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-11-18,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,1.0,3343.0,20000.0,0.0,0.0,0.0,20000.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-11-18,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,2.0,3344.0,20000.0,0.0,0.0,0.0,20000.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-11-18,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,1.0,3346.0,30000.0,0.0,0.0,0.0,30000.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-11-18,BLGPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3451-00-102-3126-41343-908-21-1-2,1.0,3342.0,40000.0,0.0,0.0,0.0,40000.0,PCD,Planning and Convergence Department,3451.0,0.0,102.0,3126.0,41343.0,908.0
2017-11-18,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3340.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-18,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3341.0,1760000.0,1760000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-19,BLGEDU027,"Principal, Kantabanji Vocational College, Kantabanji",38-2202-03-104-0973-41048-921-11-1-0,1.0,731.0,83000.0,83000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-11-20,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-397-11-1-0,1.0,3352.0,2987.0,2987.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,397.0
2017-11-20,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,3354.0,955000.0,955000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-11-20,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,3355.0,335000.0,317040.0,0.0,0.0,17960.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-11-20,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,2.0,3356.0,32200.0,272.0,0.0,0.0,31928.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-11-20,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,3353.0,49711000.0,36815125.0,0.0,0.0,12895875.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-11-20,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-78123-000-11-1-0,2.0,725.0,8300.0,8300.0,0.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,78123.0,0.0
2017-11-20,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-78123-000-11-1-0,1.0,727.0,41700.0,36700.0,5000.0,0.0,0.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,78123.0,0.0
2017-11-20,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-78123-000-11-1-0,1.0,728.0,26000.0,25459.0,0.0,0.0,541.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,78123.0,0.0
2017-11-20,BLGHOM004,Special Railway Magistrate Kantabanji,01-2014-00-105-1270-78123-000-11-1-0,2.0,729.0,5000.0,3561.0,0.0,0.0,1439.0,HOM,Home Department,2014.0,0.0,105.0,1270.0,78123.0,0.0
2017-11-20,BLGLAW002,Civil Judge(Senior Division) Patnagarh,04-2014-00-105-0145-06001-000-11-1-0,1.0,1009.0,500.0,500.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,6001.0,0.0
2017-11-20,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-08001-074-11-1-0,2.0,819.0,3000.0,3000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-11-20,BLGLAW003,Civil Judge(Senior Division) Titilagarh,04-2014-00-105-0145-08001-074-11-1-0,1.0,818.0,19000.0,16935.0,0.0,0.0,2065.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-11-20,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-156-11-1-0,2.0,3351.0,25300.0,25300.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2017-11-20,BLGLAW005,Registrar of Civil Court Bolangir,01-2014-00-105-1270-01003-156-11-1-0,1.0,3350.0,161000.0,95730.0,0.0,0.0,65270.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,1003.0,156.0
2017-11-20,BLGLAW007,"Civil Judge, Senior Division,Kantabanji",04-2014-00-105-0145-20002-000-11-1-0,1.0,726.0,30000.0,0.0,30000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,20002.0,0.0
2017-11-20,BLGREV003,Sub-Registrar Kantabanji,03-2030-03-001-0308-08001-154-11-1-0,1.0,730.0,36000.0,32839.0,0.0,0.0,3161.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,8001.0,154.0
2017-11-20,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-02001-000-11-1-0,1.0,394.0,5000.0,3000.0,0.0,0.0,2000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2017-11-20,BLGREV007,Sub-Registrar Tusura,03-2030-03-001-0308-02001-000-11-1-0,1.0,395.0,5000.0,0.0,0.0,0.0,5000.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,2001.0,0.0
2017-11-21,BLGAGR009,District Agriculture Officer Titilagarh,23-2401-00-001-0309-01003-403-11-1-0,1.0,820.0,50000.0,50000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,403.0
2017-11-21,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-397-11-1-0,1.0,3357.0,142151.0,142151.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,397.0
2017-11-21,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-397-11-1-0,3.0,3364.0,3600.0,2558.0,0.0,0.0,1042.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,397.0
2017-11-21,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-397-11-1-0,2.0,3363.0,98856.0,91996.0,0.0,0.0,6860.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,397.0
2017-11-21,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-397-11-1-0,1.0,3362.0,6199629.0,5419444.0,0.0,0.0,780185.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,397.0
2017-11-21,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,1.0,3361.0,1000.0,1000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-11-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-156-11-1-0,2.0,3360.0,15000.0,4392.0,0.0,0.0,10608.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-11-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-156-11-1-0,1.0,3359.0,25000.0,7213.0,0.0,0.0,17787.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-11-21,BLGSMD001,Director of CA(Government Laboratory) Bolangir,24-2853-02-001-0297-01003-136-11-1-0,1.0,3358.0,12000.0,12000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,136.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1011.0,3409.0,2693.0,0.0,0.0,716.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1014.0,1000.0,0.0,0.0,0.0,1000.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1016.0,1000.0,0.0,0.0,0.0,1000.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1013.0,2000.0,0.0,0.0,0.0,2000.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1018.0,2000.0,0.0,0.0,0.0,2000.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1017.0,5000.0,0.0,0.0,0.0,5000.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1012.0,10000.0,0.0,0.0,0.0,10000.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1015.0,19700.0,3837.0,0.0,0.0,15863.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-21,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-08001-397-11-1-0,1.0,1010.0,28000.0,7383.0,0.0,0.0,20617.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-11-22,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-397-11-1-0,1.0,3375.0,602489.0,602489.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,397.0
2017-11-22,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-01003-516-11-1-0,2.0,3369.0,10000.0,10000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,516.0
2017-11-22,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-33011-000-11-1-0,6.0,3373.0,15000.0,14880.0,0.0,0.0,120.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,33011.0,0.0
2017-11-22,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-01003-523-11-1-0,4.0,3371.0,80000.0,70821.0,0.0,0.0,9179.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,523.0
2017-11-22,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-01003-523-11-1-0,5.0,3372.0,40000.0,0.0,0.0,0.0,40000.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,523.0
2017-11-22,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-01003-523-11-1-0,3.0,3370.0,400000.0,0.0,0.0,0.0,400000.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,523.0
2017-11-22,BLGFIN006,District Audit Officer Local Fund Audit Bolangir,05-2054-00-098-0308-01003-523-11-1-0,1.0,3368.0,800000.0,0.0,0.0,0.0,800000.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,523.0
2017-11-22,BLGFOR001,"Chief Conservator of Forests Kendu Leaves,Bolangir Circle,",22-2406-01-201-0870-08001-506-11-1-0,1.0,3366.0,58000.0,0.0,0.0,0.0,58000.0,FOR,Forest and Environment Department,2406.0,1.0,201.0,870.0,8001.0,506.0
2017-11-22,BLGMSM002,Manager District Industries Centre Bolangir,31-2851-00-200-0397-06001-000-11-1-0,1.0,3367.0,1000000.0,595444.0,404556.0,0.0,0.0,MSM,"Micro, Small & Medium Enterprises Department",2851.0,0.0,200.0,397.0,6001.0,0.0
2017-11-22,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3365.0,1200000.0,1200000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-22,BLGSSE001,"District Social Security Officer,Balangir",41-2235-02-101-1548-41078-921-11-1-0,1.0,3374.0,4252050.0,3542125.0,0.0,0.0,709925.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,2.0,101.0,1548.0,41078.0,921.0
2017-11-23,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3376.0,1800.0,1800.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-23,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3377.0,2000.0,2000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-23,BLGREV850,"Collector, Bolangir",42-2245-02-113-1192-29014-166-31-1-0,1.0,3378.0,101900.0,101900.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,29014.0,166.0
2017-11-24,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-156-11-1-0,1.0,1019.0,309000.0,309000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2017-11-24,BLGFIN010,Sub-Treasury Officer Patnagarh,05-2054-00-097-0534-01003-403-11-1-0,1.0,1020.0,12580.0,10620.0,0.0,0.0,1960.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2017-11-24,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-136-11-1-0,1.0,822.0,34647.0,34647.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2017-11-24,BLGFIN011,Sub-Treasury Officer Titilagarh,05-2054-00-097-0534-01003-136-11-1-0,1.0,821.0,150000.0,150000.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2017-11-24,BLGFIN012,Sub-Treasury Officer Tusura,05-2054-00-097-0534-01003-403-11-1-0,1.0,396.0,4064.0,4064.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,403.0
2017-11-24,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-08001-397-42-1-0,1.0,3380.0,400000.0,400000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,8001.0,397.0
2017-11-24,BLGREV853,Sub-Collector Titilagarh,11-2225-80-001-0308-01003-136-11-1-0,1.0,823.0,200000.0,123952.0,0.0,0.0,76048.0,REV,Revenue Department,2225.0,80.0,1.0,308.0,1003.0,136.0
2017-11-24,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,3379.0,1000000.0,1000000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-11-24,BLGWOR004,"PA to Superintending Engineer, Bolangir (R&B) Circle",07-2059-80-001-1409-78012-000-11-1-0,1.0,3381.0,160000.0,145434.0,0.0,0.0,14566.0,WOR,Works Department,2059.0,80.0,1.0,1409.0,78012.0,0.0
2017-11-25,BLGAGR011,"Assistant Director of Horticulture,Patnagarh",23-2401-00-001-0309-01003-156-11-1-0,1.0,1021.0,7000.0,0.0,0.0,0.0,7000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2017-11-25,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,3382.0,3300000.0,3300000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-11-25,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,1.0,3383.0,33010.0,33010.0,0.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2017-11-25,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3384.0,77742.0,77742.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-25,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3387.0,635014.0,635014.0,0.0,0.0,0.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-25,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3386.0,240.0,120.0,0.0,0.0,120.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-25,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3390.0,340.0,145.0,0.0,0.0,195.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-25,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3388.0,66292.0,63755.0,0.0,0.0,2537.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-25,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3385.0,8356.0,3988.0,0.0,0.0,4368.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-25,BLGIPR001,District Information & Public Relations Officer Bolangir,25-2220-60-102-1349-01003-403-11-1-0,1.0,3389.0,34728.0,21017.0,0.0,0.0,13711.0,IPR,Information and Public Relations Department,2220.0,60.0,102.0,1349.0,1003.0,403.0
2017-11-26,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,1.0,3394.0,1507217.0,1507217.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-11-26,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,3.0,3396.0,7100.0,7100.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-11-26,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,2.0,3395.0,200.0,51.0,0.0,0.0,149.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-11-26,BLGFIN005,Commercial Tax Officer Investigation Unit Bolangir,05-2040-00-001-0617-08001-154-11-1-0,1.0,3391.0,668454.0,668454.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,154.0
2017-11-26,BLGFIN005,Commercial Tax Officer Investigation Unit Bolangir,05-2040-00-001-0617-08001-154-11-1-0,3.0,3393.0,1048.0,0.0,0.0,0.0,1048.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,154.0
2017-11-26,BLGFIN005,Commercial Tax Officer Investigation Unit Bolangir,05-2040-00-001-0617-08001-154-11-1-0,2.0,3392.0,12034.0,0.0,0.0,0.0,12034.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,154.0
2017-11-27,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-02007-000-21-1-1,1.0,3397.0,57214.0,51870.0,0.0,0.0,5344.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,2007.0,0.0
2017-11-27,BLGFAR003,"District Fisheries Officer, Bolangir",33-2405-00-001-0308-01003-523-11-1-0,1.0,3403.0,70000.0,70000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,523.0
