Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-03-EE-NN-V,2015,00,102,0144,000,04,03,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.01,0.01,0.25
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-04-EE-NN-V,2015,00,102,0144,000,04,04,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.4,0.4,0.4
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-05-EE-NN-V,2015,00,102,0144,000,04,05,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.7,0.7,0.7
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-06-EE-NN-V,2015,00,102,0144,000,04,06,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Furniture,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-09-EE-NN-V,2015,00,102,0144,000,04,09,EE,NN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,North Cachar Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.3,0.3,0.3
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-11-EE-NN-V,2015,00,102,0144,000,04,11,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.1,0.1,0.1
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-01-09-EE-NN-V,2015,00,106,0000,000,01,09,EE,NN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,29.91,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-12-EE-BN-V,2015,00,102,0144,000,01,12,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-02-01-EE-BN-V,2015,00,102,0144,000,02,01,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Wages$Wages to Casual Employees,Elections,NULL,Electoral Officers,District Establishment,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-01-EE-BN-V,2015,00,102,0144,000,04,01,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Postage Stamp,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,4.94,0.15,0.15,0.15
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-02-EE-BN-V,2015,00,102,0144,000,04,02,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Telephone Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-03-EE-BN-V,2015,00,102,0144,000,04,03,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Electricity and Water Charge,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.5,0.5,0.5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-04-EE-BN-V,2015,00,102,0144,000,04,04,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,2.4,2.4,2.4
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-05-EE-BN-V,2015,00,102,0144,000,04,05,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,4.2,4.2,4.2
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-09-EE-BN-V,2015,00,102,0144,000,04,09,EE,BN,V,"Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Bodoland Non-entrusted,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1.8,1.8,1.8
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-04-11-EE-BN-V,2015,00,102,0144,000,04,11,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Office Expenses$Refreshment Expenses,Elections,NULL,Electoral Officers,District Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.6,0.6,0.6
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-01-09-EE-BN-V,2015,00,106,0000,000,01,09,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Salaries$Honorarium,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Salaries,Honorarium,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$দৰমহা$পাৰিতোষিক,99.96,44.735,44.735,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-01-12-EE-GA-V,2015,00,102,0172,000,01,12,EE,GA,V,Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Salaries$Arrear Salary/DA,Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.1,0.1,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-26-99-EE-GA-V,2015,00,102,0144,000,26,99,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Other Charges$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,10,10,11
4 - Elections,Chief Election Officer (R),2015-00-102-0172-000-08-99-EE-GA-V,2015,00,102,0172,000,08,99,EE,GA,V,"Elections$NULL$Electoral Officers$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Elections,NULL,Electoral Officers,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-01-20-EE-GA-V,2015,00,102,0144,000,01,20,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Salaries$Remote area allowance,Elections,NULL,Electoral Officers,District Establishment,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,1.58,1.58,2
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-13-99-EE-KN-V,2015,00,102,0144,000,13,99,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Major Works,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-13-99-EE-NN-V,2015,00,102,0144,000,13,99,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Major Works,Others,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-13-99-EE-BN-V,2015,00,102,0144,000,13,99,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Major Works$Others,Elections,NULL,Electoral Officers,District Establishment,NULL,Major Works,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-03-01-EE-GA-V,2015,00,102,0144,000,03,01,EE,GA,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,9.67,20,20,22
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-03-01-EE-KN-V,2015,00,102,0144,000,03,01,EE,KN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.4,1.1,1.1,1
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-03-01-EE-NN-V,2015,00,102,0144,000,03,01,EE,NN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.5,0.5,0.5
4 - Elections,Chief Election Officer (R),2015-00-102-0144-000-03-01-EE-BN-V,2015,00,102,0144,000,03,01,EE,BN,V,Elections$NULL$Electoral Officers$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Electoral Officers,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$নিৰ্বাচনী বিষয়া$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1.41,1.9,1.9,2
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-03-01-EE-GA-V,2015,00,103,0144,000,03,01,EE,GA,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,66.68,160,160,160
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-03-01-EE-KN-V,2015,00,103,0144,000,03,01,EE,KN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,3,10,10,5
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-03-01-EE-NN-V,2015,00,103,0144,000,03,01,EE,NN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.85,1,1,1
4 - Elections,Chief Election Officer (R),2015-00-103-0144-000-03-01-EE-BN-V,2015,00,103,0144,000,03,01,EE,BN,V,Elections$NULL$Preparation and Printing of Electoral rolls$District Establishment$NULL$Travel Expenses$Regular,Elections,NULL,Preparation and Printing of Electoral rolls,District Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ তালিকা প্ৰস্তুত আাৰু ছপা সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,5.82,15,15,15
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-03-01-EE-GA-V,2015,00,104,0315,000,03,01,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-03-01-EE-KN-V,2015,00,104,0315,000,03,01,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-03-01-EE-NN-V,2015,00,104,0315,000,03,01,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0315-000-03-01-EE-BN-V,2015,00,104,0315,000,03,01,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$Lok Sabha$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,Lok Sabha,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-03-01-EE-GA-V,2015,00,104,0316,000,03,01,EE,GA,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-03-01-EE-BN-V,2015,00,104,0316,000,03,01,EE,BN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-03-01-EE-KN-V,2015,00,104,0316,000,03,01,EE,KN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-104-0316-000-03-01-EE-NN-V,2015,00,104,0316,000,03,01,EE,NN,V,Elections$NULL$Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously$State Legislative Assembly$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections for Lok Sabha & State Legislative Assemblies when held simultaneously,State Legislative Assembly,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা আাৰু বিধানসভা একেলগে অনুস্থিত হোৱাৰ বাবদ খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-03-01-EE-GA-V,2015,00,105,0000,000,03,01,EE,GA,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,1600,1600,100
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-03-01-EE-BN-V,2015,00,105,0000,000,03,01,EE,BN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,200,200,5
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-03-01-EE-KN-V,2015,00,105,0000,000,03,01,EE,KN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,70,70,2
4 - Elections,Chief Election Officer (R),2015-00-105-0000-000-03-01-EE-NN-V,2015,00,105,0000,000,03,01,EE,NN,V,Elections$NULL$Charges for conduct of Elections to Parliament$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to Parliament,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$লোকসভা নিৰ্বাচন সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,20,20,1
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-03-01-EE-GA-V,2015,00,106,0000,000,03,01,EE,GA,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-03-01-EE-BN-V,2015,00,106,0000,000,03,01,EE,BN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,Bodoland Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
4 - Elections,Chief Election Officer (R),2015-00-106-0000-000-03-01-EE-KN-V,2015,00,106,0000,000,03,01,EE,KN,V,Elections$NULL$Charges for conduct of Elections to State Legislature$NULL$NULL$Travel Expenses$Regular,Elections,NULL,Charges for conduct of Elections to State Legislature,NULL,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,নিৰ্ব্বাচন$NULL$ভোটাৰ পৰিচয় পত্ৰ সমন্ধীয় খৰছ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0,0.01,0.01,0.01
