Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-06-EE-KN-V,2054,00,097,0430,000,04,06,EE,KN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Furniture,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,5
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-09-EE-KN-V,2054,00,097,0430,000,04,09,EE,KN,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0,0,6
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-06-EE-NN-V,2054,00,097,0430,000,04,06,EE,NN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Furniture,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Furniture,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,3
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-09-EE-NN-V,2054,00,097,0430,000,04,09,EE,NN,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,North Cachar Non-entrusted,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0,0,4.2
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-06-EE-BN-V,2054,00,097,0430,000,04,06,EE,BN,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Furniture,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,Furniture,Establishment Expenditure,Bodoland Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,5
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-04-09-EE-BN-V,2054,00,097,0430,000,04,09,EE,BN,V,"Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Bodoland Non-entrusted,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0,0,10.8
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-003-0428-000-01-52-EE-GA-V,2054,00,003,0428,000,01,52,EE,GA,V,Treasury and Accounts Administration$NULL$Training$Departmental Training in Accounts (CTI)$NULL$Salaries$City Compensatory Allowance,Treasury and Accounts Administration,NULL,Training,Departmental Training in Accounts (CTI),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,0.1
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-01-52-EE-GA-V,2054,00,095,0429,000,01,52,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Salaries$City Compensatory Allowance,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,0.95
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-095-0429-000-04-01-EE-GA-V,2054,00,095,0429,000,04,01,EE,GA,V,Treasury and Accounts Administration$NULL$Directorate of Accounts and Treasuries$Directorate of Accounts$NULL$Office Expenses$Postage Stamp,Treasury and Accounts Administration,NULL,Directorate of Accounts and Treasuries,Directorate of Accounts,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$হিচাপ আৰু কোষাগাৰ সঞ্চালকালয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0,0,1
13 - Treasury & Accounts Administration,Directorate of Accounts &Treasuries (R),2054-00-097-0430-000-01-52-EE-GA-V,2054,00,097,0430,000,01,52,EE,GA,V,Treasury and Accounts Administration$NULL$Treasury Establishment$Treasuries & Sub-Treasuries$NULL$Salaries$City Compensatory Allowance,Treasury and Accounts Administration,NULL,Treasury Establishment,Treasuries & Sub-Treasuries,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$কোষাগাৰ স্থাপন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,2.91
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-01-EE-GA-V,2054,00,098,0432,000,01,01,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Pay",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$দৰমহা,2482.14,2322,2322,2526.25
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-02-EE-GA-V,2054,00,098,0432,000,01,02,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Dearness Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,255.45,255.45,378.94
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-05-EE-GA-V,2054,00,098,0432,000,01,05,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Leave Travel Concession",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Leave Travel Concession,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,6,6,0
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-08-EE-GA-V,2054,00,098,0432,000,01,08,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Medical Reimbursement",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Medical Reimbursement,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,10,10,0
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-02-04-EE-GA-V,2054,00,098,0432,000,02,04,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Wages$Bungalow Peon",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$মজুৰি$বাংলো পিয়ন,0,1.1,1.1,1.2
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-06-01-EE-GA-V,2054,00,098,0432,000,06,01,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",31.36,35,35,35
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-06-EE-GA-V,2054,00,098,0432,000,01,06,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Medical Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,41,41,45.1
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-07-EE-GA-V,2054,00,098,0432,000,01,07,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$House Rent Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,143,143,252.62
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-3873-000-04-99-EE-GA-V,2054,00,098,3873,000,04,99,EE,GA,V,Treasury and Accounts Administration$NULL$Local Fund Audit$Training for PRIs & ULBs$NULL$Office Expenses$Others,Treasury and Accounts Administration,NULL,Local Fund Audit,Training for PRIs & ULBs,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.1,0.1,0.1
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-18-EE-GA-V,2054,00,098,0432,000,01,18,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Fixed T.A/ Permanent T.A",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,7,7,7
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-01-EE-KN-V,2054,00,098,0432,000,01,01,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Pay",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$দৰমহা,49.65,53,53,58.29
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-02-EE-KN-V,2054,00,098,0432,000,01,02,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Dearness Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Dearness Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,5.85,5.85,8.74
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-18-EE-KN-V,2054,00,098,0432,000,01,18,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Fixed T.A/ Permanent T.A",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,0.5,0.5,0.5
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-05-EE-KN-V,2054,00,098,0432,000,01,05,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Leave Travel Concession",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Leave Travel Concession,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$ছুটী কালীন ভ্ৰমণ ৰেহাই,0,0.2,0.2,0
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-06-EE-KN-V,2054,00,098,0432,000,01,06,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Medical Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Medical Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.16,1.16,1.27
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-07-EE-KN-V,2054,00,098,0432,000,01,07,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$House Rent Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,House Rent Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,4,4,5.83
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-08-EE-KN-V,2054,00,098,0432,000,01,08,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Medical Reimbursement",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Medical Reimbursement,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.2,0.2,0
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-06-01-EE-KN-V,2054,00,098,0432,000,06,01,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.22,2,2,2
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-01-EE-NN-V,2054,00,098,0432,000,01,01,EE,NN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Pay",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Pay,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$দৰমহা,7.06,10,10,10
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-02-EE-NN-V,2054,00,098,0432,000,01,02,EE,NN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Dearness Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Dearness Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,1.1,1.1,1.5
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-18-EE-NN-V,2054,00,098,0432,000,01,18,EE,NN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Fixed T.A/ Permanent T.A",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Fixed T.A/ Permanent T.A,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,0,0.22,0.22,0.22
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-06-EE-NN-V,2054,00,098,0432,000,01,06,EE,NN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Medical Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Medical Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.22,0.22,0.22
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-07-EE-NN-V,2054,00,098,0432,000,01,07,EE,NN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$House Rent Allowance",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,House Rent Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,0.605,0.605,1
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-01-08-EE-NN-V,2054,00,098,0432,000,01,08,EE,NN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Salaries$Medical Reimbursement",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Salaries,Medical Reimbursement,Establishment Expenditure,North Cachar Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$দৰমহা$চিকিৎসাজনিত ব্যয় পৰিশোধ,0,0.1,0.1,0
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-04-03-EE-GA-V,2054,00,098,0432,000,04,03,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Office Expenses$Electricity and Water Charge",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,7.6,7.6,7
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-04-99-EE-GA-V,2054,00,098,0432,000,04,99,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Office Expenses$Others",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,48.93,82.24,82.24,82.24
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-04-03-EE-KN-V,2054,00,098,0432,000,04,03,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Office Expenses$Electricity and Water Charge",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.5,0.5,0.56
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-04-99-EE-KN-V,2054,00,098,0432,000,04,99,EE,KN,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Office Expenses$Others",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.77,0.36,0.36,0.36
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-26-02-EE-GA-V,2054,00,098,0432,000,26,02,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Other Charges$Disaster management",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,1,1,1
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-26-03-EE-GA-V,2054,00,098,0432,000,26,03,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Other Charges$Training",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,10,10,10
13 - Treasury & Accounts Administration,Directorate of Audit (Local Fund) (R),2054-00-098-0432-000-07-99-EE-GA-V,2054,00,098,0432,000,07,99,EE,GA,V,"Treasury and Accounts Administration$NULL$Local Fund Audit$Examiner, Local Account$NULL$Publication$Others",Treasury and Accounts Administration,NULL,Local Fund Audit,"Examiner, Local Account",NULL,Publication,Others,Establishment Expenditure,General Area,Voted,কোষাগাৰ আৰু হিচাব প্ৰশাসন$NULL$স্থানীয় পুঁজিৰ হিচাপ পৰীক্ষা$NULL$NULL$প্ৰকাশন$অন্যান্য,0,0.11,0.11,0.1
