Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-04-09-EE-BE-V,2515,00,001,1349,000,04,09,EE,BE,V,"Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,2.5,2.5,2.48
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-04-99-EE-BE-V,2515,00,001,1349,000,04,99,EE,BE,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Others,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,7.96,7.96,7.88
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-04-99-SOPD EE-SSA-BE-V,2515,00,001,1349,000,04,99,SOPD EE,SSA,BE,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Others,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,2.0,2.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-06-01-EE-BE-V,2515,00,001,1349,000,06,01,EE,BE,V,"Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,0.99,0.99,0.97
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-06-02-EE-BE-V,2515,00,001,1349,000,06,02,EE,BE,V,"Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.5,0.5,0.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-07-99-EE-BE-V,2515,00,001,1349,000,07,99,EE,BE,V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Publication$Others,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Publication,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.22,0.22,0.22
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-13-99-SOPD-G-BE-V,2515,00,001,1349,000,13,99,SOPD,G,BE,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Major Works$Others,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Major Works,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,10132.8,2203.68,2203.68,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-19-99-SOPD-G-BE-V,2515,00,001,1349,000,19,99,SOPD,G,BE,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Materials & Supplies$Others,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Materials & Supplies,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,20.0,20.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-800-3592-000-26-99-SOPD-G-BE-V,2515,00,800,3592,000,26,99,SOPD,G,BE,Other Rural Development Programmes$NULL$Other Expenditure$Dist. Dev. Programme$NULL$Other Charges$Others,Other Rural Development Programmes,NULL,Other Expenditure,Dist. Dev. Programme,NULL,Other Charges,Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,704.63,1058.32,1058.32,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-800-3592-000-32-99-SOPD-G-BE-V,2515,00,800,3592,000,32,99,SOPD,G,BE,Other Rural Development Programmes$NULL$Other Expenditure$Dist. Dev. Programme$NULL$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Dist. Dev. Programme,NULL,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,1750.0,1750.0,0.0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-04-001-0000-000-01-01-EE-BE-V,2701,04,001,0000,000,01,01,EE,BE,V,Medium Irrigation$Medium Irrigation - Non-commercial$Direction and Administration$NULL$NULL$Salaries$Pay,Medium Irrigation,Medium Irrigation - Non-commercial,Direction and Administration,NULL,NULL,Salaries,Pay,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$মজলীয়া জলসিঞ্চন- অ-বানিজ্যিক$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,850.94,992.69,992.69,1001.86
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-04-001-0000-000-02-02-EE-BE-V,2701,04,001,0000,000,02,02,EE,BE,V,Medium Irrigation$Medium Irrigation - Non-commercial$Direction and Administration$NULL$NULL$Wages$Wages to Muster Roll Employees,Medium Irrigation,Medium Irrigation - Non-commercial,Direction and Administration,NULL,NULL,Wages,Wages to Muster Roll Employees,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$মজলীয়া জলসিঞ্চন- অ-বানিজ্যিক$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,0.0,0.0,0.0,1.08
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-04-001-0000-000-03-01-EE-BE-V,2701,04,001,0000,000,03,01,EE,BE,V,Medium Irrigation$Medium Irrigation - Non-commercial$Direction and Administration$NULL$NULL$Travel Expenses$Regular,Medium Irrigation,Medium Irrigation - Non-commercial,Direction and Administration,NULL,NULL,Travel Expenses,Regular,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$মজলীয়া জলসিঞ্চন- অ-বানিজ্যিক$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.51,0.51,0.5
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-04-001-0000-000-04-03-EE-BE-V,2701,04,001,0000,000,04,03,EE,BE,V,Medium Irrigation$Medium Irrigation - Non-commercial$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Medium Irrigation,Medium Irrigation - Non-commercial,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$মজলীয়া জলসিঞ্চন- অ-বানিজ্যিক$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.6,0.6,0.66
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-04-001-0000-000-04-99-EE-BE-V,2701,04,001,0000,000,04,99,EE,BE,V,Medium Irrigation$Medium Irrigation - Non-commercial$Direction and Administration$NULL$NULL$Office Expenses$Others,Medium Irrigation,Medium Irrigation - Non-commercial,Direction and Administration,NULL,NULL,Office Expenses,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$মজলীয়া জলসিঞ্চন- অ-বানিজ্যিক$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.85,0.85,0.84
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-80-001-0000-000-01-01-EE-BE-V,2701,80,001,0000,000,01,01,EE,BE,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Pay,Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Pay,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,4158.02,4387.42,4387.42,4826.16
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-80-001-0000-000-02-06-EE-BE-V,2701,80,001,0000,000,02,06,EE,BE,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,Medium Irrigation,General,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.87,1.08,1.08,1.18
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-80-001-0000-000-03-01-EE-BE-V,2701,80,001,0000,000,03,01,EE,BE,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$Regular,Medium Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,Regular,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,2.99,2.99,2.95
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-80-001-0000-000-04-03-EE-BE-V,2701,80,001,0000,000,04,03,EE,BE,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,10.85,3.02,3.02,3.32
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2701-80-001-0000-000-04-99-EE-BE-V,2701,80,001,0000,000,04,99,EE,BE,V,Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Others,Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Others,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,3.59,3.59,3.55
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2702-80-001-0000-000-01-01-EE-BE-V,2702,80,001,0000,000,01,01,EE,BE,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Pay,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Pay,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,2743.82,2914.51,2914.51,3205.96
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2702-80-001-0000-000-02-06-EE-BE-V,2702,80,001,0000,000,02,06,EE,BE,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,Minor Irrigation,General,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0.9,0.9,0.9,0.99
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2702-80-001-0000-000-03-01-EE-BE-V,2702,80,001,0000,000,03,01,EE,BE,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$Regular,Minor Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,Regular,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.93,1.91,1.91,1.89
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2702-80-001-0000-000-04-03-EE-BE-V,2702,80,001,0000,000,04,03,EE,BE,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Electricity and Water Charge,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Electricity and Water Charge,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,4.23,1.44,1.44,1.58
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2702-80-001-0000-000-04-99-EE-BE-V,2702,80,001,0000,000,04,99,EE,BE,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Others,Minor Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Others,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.6,0.6,0.59
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2702-80-001-0000-000-17-99-EE-BE-V,2702,80,001,0000,000,17,99,EE,BE,V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Maintenance$Others,Minor Irrigation,General,Direction and Administration,NULL,NULL,Maintenance,Others,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,2.14,2.14,2.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2705-00-800-0000-000-01-01-EE-BE-V,2705,00,800,0000,000,01,01,EE,BE,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Pay,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Pay,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দৰমহা,83.25,94.39,94.39,103.82
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2705-00-800-0000-000-03-01-EE-BE-V,2705,00,800,0000,000,03,01,EE,BE,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Travel Expenses$Regular,Command Area Development,NULL,Other Expenditure,NULL,NULL,Travel Expenses,Regular,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.14,0.14,0.14,0.14
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2705-00-800-0000-000-04-03-EE-BE-V,2705,00,800,0000,000,04,03,EE,BE,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Electricity and Water Charge,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Electricity and Water Charge,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.18,0.15,0.15,0.16
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2705-00-800-0000-000-04-99-EE-BE-V,2705,00,800,0000,000,04,99,EE,BE,V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Office Expenses$Others,Command Area Development,NULL,Other Expenditure,NULL,NULL,Office Expenses,Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-916-01-01-EE-BE-V,2711,01,001,0120,916,01,01,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,78.35,81.5,81.5,89.65
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-916-03-01-EE-BE-V,2711,01,001,0120,916,03,01,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Travel Expenses$Regular,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Travel Expenses,Regular,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.25,0.25,0.24
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-916-04-03-EE-BE-V,2711,01,001,0120,916,04,03,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Office Expenses,Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,0.41,0.41,0.45
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-916-04-99-EE-BE-V,2711,01,001,0120,916,04,99,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Office Expenses$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Office Expenses,Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.25,0.25,0.24
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-01-01-EE-BE-V,2711,01,001,0120,932,01,01,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Salaries$Pay,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Salaries,Pay,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দৰমহা,875.66,865.4,925.08,951.94
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-03-01-EE-BE-V,2711,01,001,0120,932,03,01,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Travel Expenses$Regular,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Travel Expenses,Regular,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,7.62,6.83,6.83,6.76
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-04-03-EE-BE-V,2711,01,001,0120,932,04,03,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Office Expenses$Electricity and Water Charge,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Office Expenses,Electricity and Water Charge,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,3.13,2.4,2.4,2.64
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-04-99-EE-BE-V,2711,01,001,0120,932,04,99,EE,BE,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Office Expenses$Others,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Office Expenses,Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.03,1.03,1.02
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-001-0120-932-06-01-EE-BE-V,2711,01,001,0120,932,06,01,EE,BE,V,"Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.96,1.49,1.49,1.35
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-103-0120-532-02-02-EE-BE-V,2711,01,103,0120,532,02,02,EE,BE,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Wages$Wages to Muster Roll Employees,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Wages,Wages to Muster Roll Employees,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$মজুৰি$মাষ্টাৰ ৰ'ল কৰ্মচাৰীলৈ মজুৰি,2.54,2.56,2.56,2.56
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-103-0120-532-14-01-EE-BE-V,2711,01,103,0120,532,14,01,EE,BE,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Minor Works$Normal,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Minor Works,Normal,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,155.73,155.73,154.17
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2711-01-103-0120-532-17-99-EE-BE-V,2711,01,103,0120,532,17,99,EE,BE,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Maintenance$Others,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Maintenance,Others,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0.0,185.13,185.13,183.28
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-01-01-EE-BE-V,2851,01,001,0240,000,01,01,EE,BE,V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Salaries$Pay,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Salaries,Pay,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$দৰমহা$দৰমহা,0.0,4.14,4.14,4.55
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-03-01-EE-BE-V,2851,01,001,0240,000,03,01,EE,BE,V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Travel Expenses$Regular,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Travel Expenses,Regular,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.1,0.1,0.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-04-03-EE-BE-V,2851,01,001,0240,000,04,03,EE,BE,V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Electricity and Water Charge,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Electricity and Water Charge,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.84,1.84,2.02
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-04-99-EE-BE-V,2851,01,001,0240,000,04,99,EE,BE,V,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Office Expenses$Others,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Office Expenses,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2851-01-001-0240-000-13-99-SOPD-G-BE-V,2851,01,001,0240,000,13,99,SOPD,G,BE,Village and Small Industries$Sericulture$Direction and Administration$Subordinate Establishment$NULL$Major Works$Others,Village and Small Industries,Sericulture,Direction and Administration,Subordinate Establishment,NULL,Major Works,Others,গ্ৰাম্য আৰু ক্ষুদ্ৰ উদ্যোগ$ৰেচম শিল্প$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$প্ৰধান কামসমূহ$অন্যান্য,305.0,270.0,270.0,0.0
