Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-198-3496-41041-918-00-00-00-V,2515,0,198,3496,41041,918,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$ASSISTANCE TO GRAM PANCHAYATS$15th FC Grants : Support for diagnostic infrastructure to the primary health care facilities - PHCs$Grants to Gram Panchayats$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,ASSISTANCE TO GRAM PANCHAYATS,15th FC Grants : Support for diagnostic infrastructure to the primary health care facilities - PHCs,Grants to Gram Panchayats,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗ୍ରାମ ପଞ୍ଚାୟତକୁ ସହାୟତା$ପ୍ରାଥମିକ ସ୍ୱାସ୍ଥ୍ୟ ସେବାକୁ ରୋଗ ନିଦାନ ଭିତ୍ତିଭୂମି ସହାୟତା ପାଇଁ ପଞ୍ଚଦଶ ଅର୍ଥ କମିଶନଙ୍କ ଅନୁଦାନ$ଗ୍ରାମ ପଞ୍ଚାୟତକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-198-3497-41041-918-00-00-00-V,2515,0,198,3497,41041,918,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$ASSISTANCE TO GRAM PANCHAYATS$15th FC Grants : Support for diagnostic infrastructure to the primary health care facilities - Sub-Centers$Grants to Gram Panchayats$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,ASSISTANCE TO GRAM PANCHAYATS,15th FC Grants : Support for diagnostic infrastructure to the primary health care facilities - Sub-Centers,Grants to Gram Panchayats,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗ୍ରାମ ପଞ୍ଚାୟତକୁ ସହାୟତା$ପ୍ରାଥମିକ ସ୍ୱାସ୍ଥ୍ୟ ସେବା - ଉପ କେନ୍ଦ୍ରଗୁଡିକୁ ରୋଗ ନିଦାନ ଭିତ୍ତିଭୂମି ସହାୟତା ପାଇଁ ପଞ୍ଚଦଶ ଅର୍ଥ କମିଶନଙ୍କ ଅନୁଦାନ$ଗ୍ରାମ ପଞ୍ଚାୟତକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,0.0,0.01,0.01,0.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-911-1889-49015-000-00-00-00-V,2515,0,911,1889,49015,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-9662.04,0.0,0.0,0.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-01003-136-00-00-00-V,2515,0,1,3465,1003,136,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,1158.21,1263.73,1263.73,1200.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-01003-855-00-00-00-V,2515,0,1,3465,1003,855,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ବକେୟା ଦରମା$Null$Null,18.84,88.46,88.46,100.01
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-01003-156-00-00-00-V,2515,0,1,3465,1003,156,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,203.46,353.84,353.84,456.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-01003-403-00-00-00-V,2515,0,1,3465,1003,403,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,19.26,22.0,22.0,18.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-01003-516-00-00-00-V,2515,0,1,3465,1003,516,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,11.87,12.52,12.52,12.52
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-01003-523-00-00-00-V,2515,0,1,3465,1003,523,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.73,2.0,2.0,2.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-01004-000-00-00-00-V,2515,0,1,3465,1004,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Salaries for Consolidated Pay Posts$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Salaries for Consolidated Pay Posts,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,12.24,9.0,9.0,10.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-06001-000-00-00-00-V,2515,0,1,3465,6001,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Travel Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Travel Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,4.23,6.0,6.0,6.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-07001-000-00-00-00-V,2515,0,1,3465,7001,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Leave Travel  Concession$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Leave Travel  Concession,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.0,0.0,1.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-08001-074-00-00-00-V,2515,0,1,3465,8001,74,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ବିଦ୍ୟୁତ୍ ଦେୟ$Null$Null,2.76,4.0,4.0,4.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-08001-149-00-00-00-V,2515,0,1,3465,8001,149,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଜଳ ଦେୟ$Null$Null,0.13,0.5,0.5,0.5
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-08001-154-00-00-00-V,2515,0,1,3465,8001,154,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,3.05,3.7,3.7,3.7
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-08001-397-00-00-00-V,2515,0,1,3465,8001,397,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଯାନବାହନ$Null$Null,14.15,15.0,20.0,20.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-08001-943-00-00-00-V,2515,0,1,3465,8001,943,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଭଡା ସୂତ୍ରରେ ନିଆଯାଇଥିବା ଗାଡିଗୁଡିକର ଅର୍ଥ ପ୍ରଦାନ$Null$Null,21.19,30.0,30.0,33.6
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-08001-506-00-00-00-V,2515,0,1,3465,8001,506,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Office Expenses$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,8.19,10.0,10.0,10.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-09001-000-00-00-00-V,2515,0,1,3465,9001,0,0,0,0,V,"OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Rent, Rates & Taxes$Null$Null",OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,"Rent, Rates & Taxes",Null,Null,"ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଭଡା, ଦର ଓ ଟିକସ$Null$Null$Null",1.23,2.0,2.0,2.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-12001-000-00-00-00-V,2515,0,1,3465,12001,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Consulting Charges$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Consulting Charges,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.08,0.2,0.2,0.2
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-33011-000-00-00-00-V,2515,0,1,3465,33011,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Spare and Services$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Spare and Services,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$ଯନ୍ତ୍ରପାତି ଓ ସେବା$Null$Null$Null,0.1,0.5,0.5,0.5
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-78012-000-00-00-00-V,2515,0,1,3465,78012,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Computer Consumables$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Computer Consumables,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.89,1.0,1.0,1.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-001-3465-78118-000-00-00-00-V,2515,0,1,3465,78118,0,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$DIRECTION AND ADMINISTRATION$District Establishment under the award of 5th SFC$Upgradation of Computer Facilities$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,DIRECTION AND ADMINISTRATION,District Establishment under the award of 5th SFC,Upgradation of Computer Facilities,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ନିର୍ଦ୍ଦେଶନା ଓ ପ୍ରଶାସନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ଜିଲ୍ଲା ପ୍ରତିଷ୍ଠାନ$କମ୍ପ୍ୟୁଟର ସୁବିଧାର ଉନ୍ନତିକରଣ$Null$Null$Null,3.31,3.0,3.0,3.0
17 - PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,PANCHAYATI RAJ AND DRINKING WATER DEPARTMENT,2515-00-102-3466-01003-136-00-00-00-V,2515,0,102,3466,1003,136,0,0,0,V,OTHER RURAL DEVELOPMENT PROGRAMMES$Null$COMMUNITY DEVELOPMENT$Panchayat Samiti Establishment under the award of 5th SFC$Salaries$Null$Null,OTHER RURAL DEVELOPMENT PROGRAMMES,Null,COMMUNITY DEVELOPMENT,Panchayat Samiti Establishment under the award of 5th SFC,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ଗ୍ରାମ୍ୟ ଉନ୍ନୟନ କାର୍ଯ୍ୟକ୍ରମ$Null$ଗୋଷ୍ଠୀ ଉନ୍ନୟନ$ପଞ୍ଚମ ରାଜ୍ୟ ଅର୍ଥ କମିଶନଙ୍କ ସୁପାରିଶକ୍ରମେ ପଞ୍ଚାୟତ ସମିତି ପ୍ରତିଷ୍ଠାନ$ବେତନ$ଦରମା$Null$Null,23531.47,20620.29,20620.29,21408.9
