Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-008-13-99-SOPD-SS-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD for Bordikarai irrigation Schemes$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD for Bordikarai irrigation Schemes,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,0,335,335,265
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5474-013-13-99-CSS-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$New CAD for Dhansiri$New CAD for Dhansiri$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,New CAD for Dhansiri,New CAD for Dhansiri,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,0,973,973,3370
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-1926-104-13-99-SOPD-SS-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Normal Works$CAD to Malobari LIS Project$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,Normal Works,CAD to Malobari LIS Project,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,179.7,396,396,130.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-04-800-0000-008-13-99-CSS-GA-V,Capital Outlay on Major and Medium Irrigation$Medium Irrigation$Other Expenditure$NULL$Bordikarai Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$মজলীয়া জলসিঞ্চন$অন্যান্য ব্যয়$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,Medium Irrigation,Other Expenditure,NULL,Bordikarai Irrigation Project,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,0,0.1,72.07,0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-104-13-99-CSS-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD to Malobari LIS Project$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD to Malobari LIS Project,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,248.64,396,396,130.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-008-13-99-CSS-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD for Bordikarai irrigation Schemes$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD for Bordikarai irrigation Schemes,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,0,519.88,519.88,80
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5474-013-13-99-SOPD-SS-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$New CAD for Dhansiri$New CAD for Dhansiri$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,New CAD for Dhansiri,New CAD for Dhansiri,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,0,630,630,3027
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4705-00-002-5473-012-13-99-CSS-GA-V,Capital Outlay on Command Area Development$NULL$Command  Area Development$Earmarked Fund$CAD for Pahumara Irrigation Project$Major Works$Others,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়নৰ ওপৰত মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চলৰ বাবে নিয়ন্ত্ৰণাধীন অঞ্চল উন্নয়ন$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Command Area Development,NULL,Command  Area Development,Earmarked Fund,CAD for Pahumara Irrigation Project,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,0,437.87,437.87,462
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-982-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Improvement of Pavoi FIS$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Improvement of Pavoi FIS,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,300,300,150
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-983-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Improvement of Behali FIS$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Improvement of Behali FIS,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,350,350,150
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-982-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$DTW Scheme with Solar System$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,DTW Scheme with Solar System,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,1375,1375,1375
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4701-80-800-5801-940-13-99-RIDF-LS-GA-V,Capital Outlay on Major and Medium Irrigation$General$Other Expenditure$long Term Irrigation Fund (LTIF) under NABARD$Dhansiri Irrigation Project$Major Works$Others,বৃহৎ আৰু  মজলীয়া জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$সাধাৰণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Major and Medium Irrigation,General,Other Expenditure,long Term Irrigation Fund (LTIF) under NABARD,Dhansiri Irrigation Project,Major Works,Others,Rural Infrastructure Development fund-Loan Share,General Area,Voted,0,3000,3000,9000
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-789-0000-000-13-99-SOPD-SCSP-GA-V,Capital Outlay on Minor Irrigation$NULL$Scheduled Caste Component Plan$NULL$NULL$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Scheduled Caste Component Plan,NULL,NULL,Major Works,Others,State Own Priority Scheme-SCSP,General Area,Voted,0,1000,1000,1000
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-796-0000-000-13-99-SOPD-TSP-GA-V,Capital Outlay on Minor Irrigation$NULL$Tribal Area Sub-Plan$NULL$NULL$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$জনজাতীয় অঞ্চল উপ-পৰিকল্পনা$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Tribal Area Sub-Plan,NULL,NULL,Major Works,Others,State Own Priority Scheme-TSP,General Area,Voted,0,430.2,430.2,430
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-984-13-99-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Panbari FIS$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Panbari FIS,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,0,100,300
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-666-13-99-CSS-GA-V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Electrical$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Electrical,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,0,0,900,19800
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-666-13-99-SOPD-SS-GA-V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Electrical$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Electrical,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,0,0,90,2200
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-667-13-99-CSS-GA-V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Solar$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Solar,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,0,0,1000,27000
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-667-13-99-SOPD-SS-GA-V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Solar$Major Works$Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Solar,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,0,0,100,3000
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-26-09-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Decreetal Amount,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,Minor Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Decreetal Amount,Establishmet Expenditure,General Area,Voted,0,0,0,99.41
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-26-09-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Other Charges$Decreetal Amount,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$হুকুমজনিত ধন,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Other Charges,Decreetal Amount,Establishmet Expenditure,General Area,Voted,0,0,0,36.74
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-15-02-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,Establishmet Expenditure,General Area,Voted,0,0,0,86
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-03-01-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Travel Expenses$Regular,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$,Command Area Development,NULL,Other Expenditure,NULL,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,1.43
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-52-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$City Compensatory Allowance,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.37
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2705-00-800-0000-000-01-41-EE-GA-V,Command Area Development$NULL$Other Expenditure$NULL$NULL$Salaries$Technical Allowance,নিয়ন্ত্ৰণাধীন এলেকা উন্নয়ন$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Command Area Development,NULL,Other Expenditure,NULL,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,1.12
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-03-01-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$Regular,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Minor Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,3.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-14-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Hiring of Functional Vehicles,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Hiring of Functional Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,9.03
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-04-06-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Office Expenses$Furniture,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Office Expenses,Furniture,Establishmet Expenditure,General Area,Voted,0,0,0,25
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-03-01-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Travel Expenses$Regular,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,6.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-52-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$City Compensatory Allowance,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,23.8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-41-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Technical Allowance,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,36.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-24-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Handicapped allowance,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,5.14
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-01-18-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Fixed T.A/ Permanent T.A,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Minor Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,General Area,Voted,0,0,0,32.42
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-52-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$City Compensatory Allowance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,City Compensatory Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,5.8508
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-41-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Technical Allowance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,25.53152
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-24-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Handicapped allowance,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,1.68
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-01-18-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Salaries$Fixed T.A/ Permanent T.A,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,General Area,Voted,0,0,0,13.0316
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-41-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Technical Allowance,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$কাৰিকৰী ভাট্টা,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.24
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-24-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Handicapped allowance,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$বিকলাঙ্গ ভাত্তা,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.12
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-01-18-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Salaries$Fixed T.A/ Permanent T.A,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,General Area,Voted,0,0,0,1.15
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-01-102-1374-000-01-41-EE-GA-V,Minor Irrigation$Surface Water$Lift Irrigation Schemes$Minor Lift Irrigation$NULL$Salaries$Technical Allowance,ক্ষুদ্ৰ জলসিঞ্চন$পৃষ্ঠ জল$উত্তলিত জলসিঞ্চন আঁচনি$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Minor Irrigation,Surface Water,Lift Irrigation Schemes,Minor Lift Irrigation,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.48
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-41-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Technical Allowance,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$কাৰিকৰী ভাট্টা,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Technical Allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.24
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-00-800-0160-000-01-24-EE-GA-V,Minor Irrigation$NULL$Other Expenditure$Flow Irrigation System$NULL$Salaries$Handicapped allowance,ক্ষুদ্ৰ জলসিঞ্চন$NULL$অন্যান্য ব্যয়$$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,Minor Irrigation,NULL,Other Expenditure,Flow Irrigation System,NULL,Salaries,Handicapped allowance,Establishmet Expenditure,General Area,Voted,0,0,0,0.24
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-80-001-0000-000-16-02-EE-GA-V,Minor Irrigation$General$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,ক্ষুদ্ৰ জলসিঞ্চন$সাধাৰণ$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$,Minor Irrigation,General,Direction and Administration,NULL,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,600
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2701-80-001-0000-000-16-02-EE-GA-V,Major and Medium Irrigation$General$Direction and Administration$NULL$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,বৃহৎ আৰু মজলীয়া জলসিঞ্চন$সাধাৰণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যান-বাহনসমূহ$,Major and Medium Irrigation,General,Direction and Administration,NULL,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishmet Expenditure,General Area,Voted,0,0,0,300
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",2702-02-103-0000-152-03-01-EE-GA-V,Minor Irrigation$Ground Water$Tube-Wells$Establishment$Establishment$Travel Expenses$Regular,ক্ষুদ্ৰ জলসিঞ্চন$ভূ-জল$দমকল$NULL$$ ভ্ৰমণ খৰচ$,Minor Irrigation,Ground Water,Tube-Wells,Establishment,Establishment,Travel Expenses,Regular,Establishmet Expenditure,General Area,Voted,0,0,0,12
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-567-13-99-SOPD-G-GA-V,"Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Shortfall of AIBP fund of 2007-08,2008-09,2009-10$Major Works$Others",ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,"Shortfall of AIBP fund of 2007-08,2008-09,2009-10",Major Works,Others,State Own Priority Scheme-General,General Area,Voted,0,0,0,4023.3
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-985-13-01-SOPD-G-GA-V,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Reconstruction of Porbotia FIS$Major Works$Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Reconstruction of Porbotia FIS,Major Works,Normal,State Own Priority Scheme-General,General Area,Voted,0,0,0,100
