Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-102-2337-78768-000-00-00-00-V,2408,1,102,2337,78768,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$FOOD SUBSIDIES$Subsidy to OSCSC for Annapurna under NSAP$Central Share of CSS$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,FOOD SUBSIDIES,Subsidy to OSCSC for Annapurna under NSAP,Central Share of CSS,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଖାଦ୍ୟ ନିମିତ୍ତ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$ଏନ ଏସ ଏ ପି  ଅର୍ନ୍ତଗତ ଅନ୍ନପୂର୍ଣ୍ଣା ପାଇଁ ଓ ଏସ୍ ସି ଏସସି କୁ ସବସିଡି$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-102-2799-78705-000-00-00-00-V,2408,1,102,2799,78705,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$FOOD SUBSIDIES$Public Distribution System$Fortification of rice under PDS & other welfare schemes$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,FOOD SUBSIDIES,Public Distribution System,Fortification of rice under PDS & other welfare schemes,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଖାଦ୍ୟ ନିମିତ୍ତ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$ସାଧାରଣ ବଣ୍ଟନ ବ୍ୟବସ୍ଥା$ପିଡ଼ିଏସ୍ ଚାଉଳର ପୁଷ୍ଟି ବର୍ଦ୍ଧନ ଓ ଅନ୍ୟାନ୍ୟ କଲ୍ୟାଣକର ଯୋଜନା$Null$Null$Null,0.0,0.02,0.0,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-789-2337-43008-627-00-00-00-V,2408,1,789,2337,43008,627,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Subsidy to OSCSC for Annapurna under NSAP$Subsidy$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Subsidy to OSCSC for Annapurna under NSAP,Subsidy,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଏନ ଏସ ଏ ପି  ଅର୍ନ୍ତଗତ ଅନ୍ନପୂର୍ଣ୍ଣା ପାଇଁ ଓ ଏସ୍ ସି ଏସସି କୁ ସବସିଡି$ସବ୍-ସିଡି$ଓଡିଶା ରାଜ୍ୟ  ଯୋଗାଣ ନିଗମକୁ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$Null$Null,4.09,112.56,0.0,0.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-789-2337-78768-000-00-00-00-V,2408,1,789,2337,78768,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES$Subsidy to OSCSC for Annapurna under NSAP$Central Share of CSS$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,SPECIAL COMPONENT PLAN FOR SCHEDULED CASTES,Subsidy to OSCSC for Annapurna under NSAP,Central Share of CSS,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଅନୁସୂଚିତ ଜାତିମାନଙ୍କ ପାଇଁ ସ୍ୱତନ୍ତ୍ର ଯୋଜନା$ଏନ ଏସ ଏ ପି  ଅର୍ନ୍ତଗତ ଅନ୍ନପୂର୍ଣ୍ଣା ପାଇଁ ଓ ଏସ୍ ସି ଏସସି କୁ ସବସିଡି$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-796-2337-43008-627-00-00-00-V,2408,1,796,2337,43008,627,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$TRIBAL AREAS SUB-PLAN$Subsidy to OSCSC for Annapurna under NSAP$Subsidy$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,TRIBAL AREAS SUB-PLAN,Subsidy to OSCSC for Annapurna under NSAP,Subsidy,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଏନ ଏସ ଏ ପି  ଅର୍ନ୍ତଗତ ଅନ୍ନପୂର୍ଣ୍ଣା ପାଇଁ ଓ ଏସ୍ ସି ଏସସି କୁ ସବସିଡି$ସବ୍-ସିଡି$ଓଡିଶା ରାଜ୍ୟ  ଯୋଗାଣ ନିଗମକୁ ସରକାରୀ ପ୍ରୋତ୍ସାହନ$Null$Null,4.7,129.44,0.0,0.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2408-01-796-2337-78768-000-00-00-00-V,2408,1,796,2337,78768,0,0,0,0,V,FOOD STORAGE AND WAREHOUSING$FOOD$TRIBAL AREAS SUB-PLAN$Subsidy to OSCSC for Annapurna under NSAP$Central Share of CSS$Null$Null,FOOD STORAGE AND WAREHOUSING,FOOD,TRIBAL AREAS SUB-PLAN,Subsidy to OSCSC for Annapurna under NSAP,Central Share of CSS,Null,Null,ଖାଦ୍ୟ ସଂରକ୍ଷଣ ଓ ପଣ୍ୟାଗାର$Null$ଆଦିବାସୀ ଅଞ୍ଚଳ ଉପଯୋଜନା$ଏନ ଏସ ଏ ପି  ଅର୍ନ୍ତଗତ ଅନ୍ନପୂର୍ଣ୍ଣା ପାଇଁ ଓ ଏସ୍ ସି ଏସସି କୁ ସବସିଡି$କେନ୍ଦ୍ର ପ୍ରବର୍ତ୍ତିତ ଯୋଜନାର କେନ୍ଦ୍ର ଅଂଶ$Null$Null$Null,0.0,0.0,0.0,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-01003-136-00-00-00-V,2435,1,101,883,1003,136,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Salaries$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ବେତନ$ଦରମା$Null$Null,87.77,120.0,120.0,88.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-01003-855-00-00-00-V,2435,1,101,883,1003,855,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Salaries$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ବେତନ$ବକେୟା ଦରମା$Null$Null,2.55,13.84,23.11,9.27
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-01003-156-00-00-00-V,2435,1,101,883,1003,156,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Salaries$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,16.49,33.6,36.0,33.44
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-01003-403-00-00-00-V,2435,1,101,883,1003,403,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Salaries$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,2.37,5.0,5.0,3.1
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-01003-516-00-00-00-V,2435,1,101,883,1003,516,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Salaries$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.14,0.48,0.48,0.48
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-01003-523-00-00-00-V,2435,1,101,883,1003,523,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Salaries$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.02,0.07,0.07,0.07
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-01004-000-00-00-00-V,2435,1,101,883,1004,0,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Salaries for Consolidated Pay Posts$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Salaries for Consolidated Pay Posts,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,1.43,2.15,2.52,13.51
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-06001-000-00-00-00-V,2435,1,101,883,6001,0,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Travel Expenses$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Travel Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.0,0.01,0.01,0.07
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-07001-000-00-00-00-V,2435,1,101,883,7001,0,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Leave Travel  Concession$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Leave Travel  Concession,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.0,0.0,0.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-08001-154-00-00-00-V,2435,1,101,883,8001,154,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Office Expenses$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.05,0.12,0.12,0.1
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-08001-506-00-00-00-V,2435,1,101,883,8001,506,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Office Expenses$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,0.05,0.32,0.32,0.25
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-78012-000-00-00-00-V,2435,1,101,883,78012,0,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Computer Consumables$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Computer Consumables,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$କମ୍ପ୍ୟୁଟର ବ୍ୟବହୃତ ଦ୍ରବ୍ୟ$Null$Null$Null,0.0,0.2,0.2,0.2
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,2435-01-101-0883-08001-506-00-00-00-V,2435,1,101,883,8001,506,0,0,0,V,OTHER AGRICULTURAL PROGRAMMES$MARKETING AND QUALITY CONTROL$MARKETING FACILITIES$Marketing  Intelligence$Office Expenses$Null$Null,OTHER AGRICULTURAL PROGRAMMES,MARKETING AND QUALITY CONTROL,MARKETING FACILITIES,Marketing  Intelligence,Office Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ କୃଷି କାର୍ଯ୍ୟକ୍ରମ$Null$ବିପଣନ ସୁବିଧା$ବଜାର ଦର  ସମ୍ବନ୍ଧୀୟ ଗୁପ୍ତତଥ୍ୟ ସଂଗ୍ରହ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,4.0,4.0,4.0,4.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-01003-136-00-00-00-V,3451,0,90,509,1003,136,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ବେତନ$ଦରମା$Null$Null,448.7,453.2,453.2,470.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-01003-855-00-00-00-V,3451,0,90,509,1003,855,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ବେତନ$ବକେୟା ଦରମା$Null$Null,2.62,34.88,58.25,23.37
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-01003-156-00-00-00-V,3451,0,90,509,1003,156,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,77.08,126.9,135.96,178.6
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-01003-403-00-00-00-V,3451,0,90,509,1003,403,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,11.08,13.0,13.0,22.0
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-01003-516-00-00-00-V,3451,0,90,509,1003,516,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,1.42,1.5,1.5,1.5
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-01003-523-00-00-00-V,3451,0,90,509,1003,523,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Salaries$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Salaries,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.06,0.3,0.3,0.3
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-02007-000-00-00-00-V,3451,0,90,509,2007,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Consolidated Pay for Contractual appointees$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Consolidated Pay for Contractual appointees,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ଚୁକ୍ତିଭିତ୍ତିକ  ନିଯୁକ୍ତି ପାଇଁ ଏକୀକୃତ ଦରମା$Null$Null$Null,4.08,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-06001-000-00-00-00-V,3451,0,90,509,6001,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Travel Expenses$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Travel Expenses,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.2,3.3,3.3,3.3
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-07001-000-00-00-00-V,3451,0,90,509,7001,0,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Leave Travel  Concession$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Leave Travel  Concession,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
09 - FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,FOOD SUPPLIES AND CONSUMER WELFARE DEPARTMENT,3451-00-090-0509-08001-154-00-00-00-V,3451,0,90,509,8001,154,0,0,0,V,SECRETARIAT ECONOMIC SERVICES$Null$SECRETARIAT$Food Supplies and Consumer Welfare Department$Office Expenses$Null$Null,SECRETARIAT ECONOMIC SERVICES,Null,SECRETARIAT,Food Supplies and Consumer Welfare Department,Office Expenses,Null,Null,ସଚିବାଳୟ ଆର୍ଥିକ ସେବା$Null$ସଚିବାଳୟ$ଖାଦ୍ୟ ଯୋଗାଣ ଓ ଖାଉଟି କଲ୍ୟାଣ ବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,1.23,1.5,1.5,1.5
