Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-167-04-99-EE-GA-V,3451,00,091,1416,167,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$20-Point Programme$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,20-Point Programme,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.45,0.45,0.41
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-168-01-01-EE-GA-V,3451,00,091,1416,168,01,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$North Eastern Council$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Planning,North Eastern Council,Salaries,Pay,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,28.02,0.01,0.01,50.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-168-01-12-EE-GA-V,3451,00,091,1416,168,01,12,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$North Eastern Council$Salaries$Arrear Salary/DA,Secretariat Economic Services,NULL,Attached Offices,Planning,North Eastern Council,Salaries,Arrear Salary/DA,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-168-03-01-EE-GA-V,3451,00,091,1416,168,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$North Eastern Council$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Planning,North Eastern Council,Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.81,0.81,0.73
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-168-04-99-EE-GA-V,3451,00,091,1416,168,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$North Eastern Council$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,North Eastern Council,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.45,0.45,0.41
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-173-05-99-SOPD-ODS-GA-V,3451,00,091,1416,173,05,99,SOPD,ODS,GA,Secretariat Economic Services$NULL$Attached Offices$Planning$North-East Foundation$Payment for Professional and Special Services$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,North-East Foundation,Payment for Professional and Special Services,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,8.0,8.0,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-759-03-01-EE-GA-V,3451,00,091,1416,759,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Project Development Fund$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Planning,Project Development Fund,Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.9,0.9,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-759-04-99-EE-GA-V,3451,00,091,1416,759,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Project Development Fund$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,Project Development Fund,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.9,0.9,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-759-05-03-EE-GA-V,3451,00,091,1416,759,05,03,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Project Development Fund$Payment for Professional and Special Services$Consultancy Fees,Secretariat Economic Services,NULL,Attached Offices,Planning,Project Development Fund,Payment for Professional and Special Services,Consultancy Fees,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0.0,100.26,100.26,0.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1416-759-26-04-EE-GA-V,3451,00,091,1416,759,26,04,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Project Development Fund$Other Charges$Organisation of Events/Fair & Functions,Secretariat Economic Services,NULL,Attached Offices,Planning,Project Development Fund,Other Charges,Organisation of Events/Fair & Functions,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$সভা / মেলা আৰু অনুষ্ঠান আদি অনুষ্ঠিতকৰণ,0.0,9.0,9.0,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-01-01-EE-GA-V,3451,00,091,1417,000,01,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Salaries,Pay,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,503.58,300.95,300.95,280.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-01-12-EE-GA-V,3451,00,091,1417,000,01,12,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Salaries$Arrear Salary/DA,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Salaries,Arrear Salary/DA,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-02-99-EE-GA-V,3451,00,091,1417,000,02,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Wages$Others,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Wages,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$মজুৰি$অন্যান্য,0.53,0.0,0.0,0.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-03-01-EE-GA-V,3451,00,091,1417,000,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.09,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-04-04-EE-GA-V,3451,00,091,1417,000,04,04,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Office Expenses$Office Equipments including Computers & Accessories,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,1.35,1.35,4.5
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-04-05-EE-GA-V,3451,00,091,1417,000,04,05,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Office Expenses$Stationery and Printing of Forms,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Office Expenses,Stationery and Printing of Forms,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,0.72,0.72,0.65
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-04-09-EE-GA-V,3451,00,091,1417,000,04,09,EE,GA,V,"Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.54,0.54,0.49
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-04-13-EE-GA-V,3451,00,091,1417,000,04,13,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Office Expenses$Hiring of Staff Vehicles,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Office Expenses,Hiring of Staff Vehicles,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া,0.0,1.35,1.35,9.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-04-99-EE-GA-V,3451,00,091,1417,000,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.73,2.7,2.7,1.8
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-05-03-EE-GA-V,3451,00,091,1417,000,05,03,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Payment for Professional and Special Services$Consultancy Fees,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Payment for Professional and Special Services,Consultancy Fees,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,14.16,0.0,0.0,0.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-000-06-99-EE-GA-V,3451,00,091,1417,000,06,99,EE,GA,V,"Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Rents, Rates & Taxes / Royalty$Others",Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,"Rents, Rates & Taxes / Royalty",Others,"সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$অন্যান্য",4.48,0.0,0.0,0.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-01-01-EE-GA-V,3451,00,091,1417,855,01,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),Salaries,Pay,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$দৰমহা$দৰমহা,0.0,153.0,153.0,120.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-01-12-EE-GA-V,3451,00,091,1417,855,01,12,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Salaries$Arrear Salary/DA,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),Salaries,Arrear Salary/DA,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-02-23-EE-GA-V,3451,00,091,1417,855,02,23,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Wages$Cleaner,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),Wages,Cleaner,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$মজুৰি$চাফাইৱালা,0.0,1.0,1.0,0.8
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-03-01-EE-GA-V,3451,00,091,1417,855,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-04-03-EE-GA-V,3451,00,091,1417,855,04,03,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Office Expenses$Electricity and Water Charge,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),Office Expenses,Electricity and Water Charge,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,1.35,1.35,1.2
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-04-04-EE-GA-V,3451,00,091,1417,855,04,04,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Office Expenses$Office Equipments including Computers & Accessories,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),Office Expenses,Office Equipments including Computers & Accessories,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,2.25,2.25,2.03
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-04-05-EE-GA-V,3451,00,091,1417,855,04,05,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Office Expenses$Stationery and Printing of Forms,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),Office Expenses,Stationery and Printing of Forms,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-04-99-EE-GA-V,3451,00,091,1417,855,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.9,0.9,0.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1417-855-06-01-EE-GA-V,3451,00,091,1417,855,06,01,EE,GA,V,"Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$Zonal Field Evaluation Unit (District Headquarter)$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,Zonal Field Evaluation Unit (District Headquarter),"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,2.25,2.25,2.03
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1418-000-01-01-EE-GA-V,3451,00,091,1418,000,01,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$NULL$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,NULL,Salaries,Pay,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,43.06,40.5,40.5,30.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1418-000-03-01-EE-GA-V,3451,00,091,1418,000,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$NULL$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,NULL,Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.32,0.32,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1418-000-04-99-EE-GA-V,3451,00,091,1418,000,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$NULL$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,NULL,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,0.45,0.45,0.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1418-425-31-99-EE-GA-V,3451,00,091,1418,425,31,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$Omeo Kumar Das Institute (OKDISCD)$Grants-in-aid General (Salary)$Others,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,Omeo Kumar Das Institute (OKDISCD),Grants-in-aid General (Salary),Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,167.4,162.0,162.0,170.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1418-425-32-99-SOPD-G-GA-V,3451,00,091,1418,425,32,99,SOPD,G,GA,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$Omeo Kumar Das Institute (OKDISCD)$Grants-in-aid General (Non-Salary)$Others,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,Omeo Kumar Das Institute (OKDISCD),Grants-in-aid General (Non-Salary),Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,142.49,120.0,120.0,114.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1419-000-01-01-EE-GA-V,3451,00,091,1419,000,01,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Perspective Planning Division$NULL$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Perspective Planning Division,NULL,Salaries,Pay,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,70.49,111.16,111.16,105.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1419-000-03-01-EE-GA-V,3451,00,091,1419,000,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Perspective Planning Division$NULL$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Perspective Planning Division,NULL,Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1419-000-04-99-EE-GA-V,3451,00,091,1419,000,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Perspective Planning Division$NULL$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Perspective Planning Division,NULL,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.26,1.26,0.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1420-171-01-01-EE-GA-V,3451,00,091,1420,171,01,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Salaries,Pay,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,282.16,260.44,260.44,270.0
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1420-171-01-12-EE-GA-V,3451,00,091,1420,171,01,12,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Salaries$Arrear Salary/DA,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Salaries,Arrear Salary/DA,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,0.01
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1420-171-03-01-EE-GA-V,3451,00,091,1420,171,03,01,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Travel Expenses$Regular,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Travel Expenses,Regular,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,1.8,1.8,1.62
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1420-171-04-09-EE-GA-V,3451,00,091,1420,171,04,09,EE,GA,V,"Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Office Expenses$Petrol, Oil and Lubricants (POL)",Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Office Expenses,"Petrol, Oil and Lubricants (POL)","সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0.0,0.72,0.72,0.63
11 - General Administration (Secretariat and Attached Offices),Transformation & Development Department (D),3451-00-091-1420-171-04-99-EE-GA-V,3451,00,091,1420,171,04,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Office Expenses,Others,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.36,1.35,1.35,0.0
