Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-18,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,2276.0,1000.0,0.0,0.0,0.0,1000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-07-18,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,1.0,2280.0,1000.0,0.0,0.0,0.0,1000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-07-18,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,2.0,2278.0,2000.0,0.0,0.0,0.0,2000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-07-18,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-796-2495-20002-000-21-1-2,2.0,2281.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,796.0,2495.0,20002.0,0.0
2017-07-18,BLGFAR004,Inspector Livestock Inspectors Training Centre Bolangir,33-2403-00-109-0714-01003-516-11-1-0,1.0,2269.0,8000.0,8000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,109.0,714.0,1003.0,516.0
2017-07-18,BLGFAR004,Inspector Livestock Inspectors Training Centre Bolangir,33-2403-00-109-0714-06001-000-11-1-0,2.0,2270.0,4000.0,4000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,109.0,714.0,6001.0,0.0
2017-07-18,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0820-01003-403-11-1-0,1.0,2277.0,1000.0,1000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,403.0
2017-07-18,BLGFAR006,Sub-Divisional Veterinary Officer Bolangir,33-2403-00-101-0820-01003-403-11-1-0,2.0,2279.0,2000.0,0.0,0.0,0.0,2000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,403.0
2017-07-18,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-101-0646-01003-136-11-1-0,1.0,521.0,83400.0,83400.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1003.0,136.0
2017-07-18,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,533.0,1000.0,0.0,0.0,0.0,1000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-07-18,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,1.0,535.0,18246.0,17245.0,0.0,0.0,1001.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-07-18,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,2.0,534.0,2000.0,0.0,0.0,0.0,2000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-07-18,BLGFAR008,Sub-Divisional Veterinary Officer Titilagarh,33-2403-00-103-1075-01003-136-11-1-0,2.0,522.0,106196.0,0.0,0.0,0.0,106196.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,103.0,1075.0,1003.0,136.0
2017-07-18,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2257.0,15494400.0,15494400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-18,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-136-11-1-0,3.0,2273.0,5000.0,1920.0,0.0,0.0,3080.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,136.0
2017-07-18,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-136-11-1-0,1.0,2271.0,5000.0,1326.0,0.0,0.0,3674.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,136.0
2017-07-18,BLGSUP004,Assistant Controller Legal Metrology Bolangir,09-3475-00-106-0485-01003-136-11-1-0,2.0,2272.0,10000.0,6035.0,0.0,0.0,3965.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,136.0
2017-07-19,BLGEDN037,"Principal, Panchayat Samiti (junior) Mahavidyalaya,",10-2202-02-110-3208-41547-921-21-1-1,1.0,2283.0,148500.0,148500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLGEDN037,"Principal, Panchayat Samiti (junior) Mahavidyalaya,",10-2202-02-110-3199-41048-921-11-1-0,1.0,2286.0,1208500.0,1208500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN038,"Principal , Gopinath Higher Secondary School, Sahajbahal",10-2202-02-110-3199-41048-921-11-1-0,1.0,2287.0,1362000.0,1362000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN039,"Principal , Tusra College, Tusra",10-2202-02-110-3199-41048-921-11-1-0,1.0,244.0,1660000.0,1660000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN040,"Principal, Jarasingha College, Jarasingha",10-2202-02-110-3208-41547-921-21-1-1,1.0,2284.0,486500.0,486500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLGEDN040,"Principal, Jarasingha College, Jarasingha",10-2202-02-110-3199-41048-921-11-1-0,1.0,2288.0,1211000.0,1211000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN041,"Principal, Sudam Charan College, Chadanbhati",10-2202-02-110-3199-41048-921-11-1-0,1.0,2289.0,1686000.0,1686000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN042,"Principal, Anchalik(Junior) Mahavidyalaya, Kushang",10-2202-02-110-3208-41547-921-21-1-1,1.0,2285.0,197000.0,197000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLGEDN042,"Principal, Anchalik(Junior) Mahavidyalaya, Kushang",10-2202-02-110-3199-41048-921-11-1-0,1.0,2290.0,1390000.0,1390000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN043,"Principal , Harihar Higher Secondary School , Jogisarda",10-2202-02-110-3208-41547-921-21-1-1,1.0,263.0,197000.0,197000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLGEDN043,"Principal , Harihar Higher Secondary School , Jogisarda",10-2202-02-110-3199-41048-921-11-1-0,1.0,264.0,1362000.0,1362000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN044,"Principal , Jyoti Vikash College, Bhainsa",10-2202-02-110-3199-41048-921-11-1-0,1.0,631.0,1361000.0,1361000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN045,"Principal , Agalpur(Junior) Science College, Agalpur",10-2202-02-110-3199-41048-921-11-1-0,1.0,265.0,1339500.0,1339500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN046,"Principal, Mahimunda College, Mahimunda",10-2202-02-110-3199-41048-921-11-1-0,1.0,2291.0,838000.0,838000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN047,"Principal , Panchayat Samiti College, Ghasian",10-2202-02-110-3199-41048-921-11-1-0,1.0,632.0,1462000.0,1462000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDN048,"Principal, Giridhari College,Saradhapali",10-2202-02-110-3199-41048-921-11-1-0,1.0,266.0,1290000.0,1290000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLGEDU015,"Col. Commanding Officer -II (Orissa) Battalion NCC ,",38-2204-00-102-0948-01003-136-21-1-1,1.0,2282.0,128259.0,109398.0,18861.0,0.0,0.0,EDU,Higher Education Department,2204.0,0.0,102.0,948.0,1003.0,136.0
2017-07-20,BLGEDU004,Principal Government College Bolangir,38-2202-03-103-0549-01003-516-11-1-0,1.0,2295.0,30000.0,0.0,0.0,0.0,30000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,516.0
2017-07-20,BLGEDU006,Principal Government Womens' College Bolangir,38-2202-03-103-0549-01003-136-11-1-0,1.0,2296.0,30000.0,0.0,0.0,0.0,30000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-156-11-1-0,1.0,2297.0,40000.0,40000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,156.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,1.0,2307.0,839191.0,839191.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,4.0,2310.0,1401.0,1401.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,6.0,2312.0,46815.0,46815.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,7.0,2313.0,11188.0,11188.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,8.0,2314.0,99739.0,99739.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,9.0,2315.0,100000.0,100000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,10.0,2316.0,29260.0,29260.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-523-11-1-0,5.0,2311.0,8242.0,0.0,0.0,0.0,8242.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,523.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-403-11-1-0,3.0,2309.0,47311.0,16263.0,0.0,0.0,31048.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,403.0
2017-07-20,BLGFIN001,"Joint Commissioner of Commercial Taxes Bolangir Range,",05-2040-00-001-1158-01003-156-11-1-0,2.0,2308.0,720240.0,0.0,0.0,0.0,720240.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,156.0
2017-07-20,BLGFIN005,Commercial Tax Officer Investigation Unit Bolangir,05-2040-00-001-0617-08001-154-11-1-0,2.0,2305.0,46434.0,46434.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,154.0
2017-07-20,BLGFIN005,Commercial Tax Officer Investigation Unit Bolangir,05-2040-00-001-0617-08001-154-11-1-0,3.0,2306.0,8112.0,8077.0,0.0,0.0,35.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,154.0
2017-07-20,BLGFIN005,Commercial Tax Officer Investigation Unit Bolangir,05-2040-00-001-0617-08001-154-11-1-0,1.0,2304.0,15000.0,0.0,0.0,0.0,15000.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,154.0
2017-07-20,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2292.0,1088400.0,1088400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-20,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2293.0,308400.0,308400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-20,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2294.0,417000.0,417000.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-20,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-102-0731-53003-000-23-1-2,1.0,2298.0,48338000.0,48338000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,53003.0,0.0
2017-07-20,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,2299.0,14200000.0,14200000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-07-20,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,2300.0,19220000.0,19220000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-07-20,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,2301.0,8300000.0,8300000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-07-20,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,2302.0,3600000.0,3600000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-07-20,BLGWCD015,District Social Welfare Officer Bolangir,36-2235-02-789-0731-53003-000-23-1-2,1.0,2303.0,4200000.0,4200000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,789.0,731.0,53003.0,0.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-136-11-1-0,2.0,2317.0,1700000.0,1700000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-136-11-1-0,1.0,2318.0,570439.0,570439.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-156-11-1-0,3.0,2319.0,2793972.0,0.0,2793972.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-156-11-1-0,8.0,2324.0,20988.0,20988.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-156-11-1-0,9.0,2325.0,9722.0,9722.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-156-11-1-0,5.0,2321.0,3000.0,0.0,0.0,0.0,3000.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-156-11-1-0,6.0,2322.0,28400.0,21200.0,0.0,0.0,7200.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-06001-000-11-1-0,7.0,2323.0,25036.0,0.0,0.0,0.0,25036.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-08001-397-11-1-0,10.0,2326.0,67127.0,41032.0,0.0,0.0,26095.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,397.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-78012-000-11-1-0,12.0,2328.0,63630.0,23750.0,0.0,0.0,39880.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,78012.0,0.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-08001-506-11-1-0,11.0,2327.0,82388.0,31581.0,0.0,0.0,50807.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2017-07-21,BLGFIN004,"Deputy Commissioner of Commercial Taxes, Bolangir",05-2040-00-001-0308-01003-403-11-1-0,4.0,2320.0,411569.0,18573.0,267827.0,0.0,125169.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,403.0
2017-07-21,BLGHOM005,Superintendent District Jail Bolangir,01-2056-00-101-0304-08001-506-11-1-0,1.0,2332.0,233600.0,233600.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,8001.0,506.0
2017-07-21,BLGHOM005,Superintendent District Jail Bolangir,01-2056-00-101-0304-08001-506-11-1-0,1.0,2333.0,30000.0,30000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,8001.0,506.0
2017-07-21,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,1.0,2329.0,995770.0,995770.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-07-21,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,3.0,2331.0,170250.0,170250.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-07-21,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-113-1065-01003-403-11-1-0,2.0,2330.0,1395100.0,446368.0,394740.0,0.0,553992.0,HOM,Home Department,2055.0,0.0,113.0,1065.0,1003.0,403.0
2017-07-22,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-06001-000-11-1-0,1.0,2337.0,70000.0,70000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,6001.0,0.0
2017-07-22,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-074-11-1-0,2.0,2338.0,100000.0,100000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,74.0
2017-07-22,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-154-11-1-0,3.0,2339.0,40000.0,40000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,154.0
2017-07-22,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-397-11-1-0,4.0,2340.0,40000.0,40000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,397.0
2017-07-22,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2402-00-102-1563-08001-397-11-1-0,5.0,2341.0,35000.0,5450.0,0.0,0.0,29550.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1563.0,8001.0,397.0
2017-07-22,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,2344.0,73875.0,73875.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-07-22,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,2342.0,931059.0,931059.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-07-22,BLGEDN001,"District Education Officer, Bolangir",10-2202-05-103-0554-01003-403-11-1-0,1.0,2343.0,9870.0,0.0,0.0,0.0,9870.0,EDN,School and Mass Education Department,2202.0,5.0,103.0,554.0,1003.0,403.0
2017-07-22,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-08001-397-42-1-0,1.0,2335.0,30000.0,30000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,8001.0,397.0
2017-07-22,BLGPRD001,District Panchayat Officer Bolangir,17-2515-00-001-3027-08001-397-42-1-0,2.0,2336.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,1.0,3027.0,8001.0,397.0
2017-07-22,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2345.0,920400.0,920400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-22,BLGSSE001,"District Social Security Officer,Balangir",41-2235-60-796-0959-38008-000-23-1-2,1.0,2347.0,352800.0,352800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,796.0,959.0,38008.0,0.0
2017-07-22,BLGWEL001,District Welfare Officer Bolangir,11-2225-02-794-0222-41078-918-23-1-2,1.0,2334.0,2500000.0,0.0,2500000.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,918.0
2017-07-24,BLGEDN022,"Block Education Officer,Bolangir Sadar",10-2202-01-101-0556-08001-074-11-1-0,1.0,2355.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,8001.0,74.0
2017-07-24,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-506-11-1-0,1.0,2356.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2017-07-24,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0556-01003-403-11-1-0,1.0,245.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-24,BLGEDN025,"Block Education Officer,Gudvella",10-2202-01-101-0556-01003-136-11-1-0,1.0,246.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,136.0
2017-07-24,BLGEDN026,"Block Education Officer,Loisingha",10-2202-01-101-0538-01003-136-11-1-0,1.0,267.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-24,BLGEDN027,"Block Education Officer,Agalpur",10-2202-01-102-0977-41048-921-11-1-0,1.0,268.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-24,BLGEDN028,"Block Education Officer,Titilagarh",10-2202-01-101-0538-01003-136-11-1-0,1.0,536.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-24,BLGEDN029,"Block Education Officer,Saintala",10-2202-01-101-0538-01003-136-11-1-0,1.0,537.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-24,BLGEDN030,"Block Education Officer,Muribahal",10-2202-01-101-0538-01003-403-11-1-0,1.0,452.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-24,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-0538-01003-136-11-1-0,1.0,453.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-24,BLGEDN032,"Block Education Officer,Bangomunda",10-2202-01-102-0977-41048-921-11-1-0,1.0,454.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-24,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-109-1009-20002-000-21-1-2,1.0,633.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,20002.0,0.0
2017-07-24,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-109-1009-40011-501-21-1-2,1.0,634.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,501.0
2017-07-24,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-109-1009-40001-501-21-1-2,1.0,635.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40001.0,501.0
2017-07-24,BLGEXE001,Superintendent of Excise Bolangir,26-2039-00-001-0315-01003-136-11-1-0,1.0,2357.0,10000.0,0.0,0.0,0.0,10000.0,EXE,Excise Department,2039.0,0.0,1.0,315.0,1003.0,136.0
2017-07-24,BLGFIN003,Asst. Commissioner of Commercial Taxes Bolangir-II Circle,05-2040-00-001-0308-08001-506-11-1-0,1.0,442.0,681019.0,681019.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
