Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2015-04-20,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-2978-01003-136-0-1-0,2.0,279.0,12400610.0,12400610.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2015-04-20,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-2978-01003-136-0-1-0,3.0,282.0,533000.0,533000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2015-04-20,BLGEDN034,"Block Education Officer,Belapara",10-2202-01-101-2978-01003-136-0-1-0,4.0,285.0,8000.0,8000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2015-04-20,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-01003-523-0-1-0,1.0,274.0,9741028.0,9741028.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2015-04-20,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-01003-523-0-1-0,2.0,277.0,10422900.0,10422900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2015-04-20,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-01003-523-0-1-0,3.0,280.0,484950.0,484950.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2015-04-20,BLGEDN035,"Block Education Officer,Khaprakhol",10-2202-01-104-0534-01003-523-0-1-0,4.0,283.0,12000.0,0.0,0.0,0.0,12000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2015-04-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,1.0,1152.0,18027000.0,18027000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2015-04-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,2.0,1153.0,19289000.0,19289000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2015-04-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,3.0,1154.0,1437000.0,1437000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2015-04-20,BLGEDU012,Principal Rajendra College Bolangir,38-2202-03-103-0549-01003-136-0-1-0,4.0,1155.0,10000.0,10000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2015-04-20,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,3.0,85.0,100000.0,65375.0,31000.0,0.0,3625.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2015-04-20,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,1.0,81.0,2000000.0,1693477.0,300000.0,0.0,6523.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2015-04-20,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,4.0,87.0,20000.0,13053.0,0.0,0.0,6947.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2015-04-20,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,2.0,83.0,2140000.0,1979140.0,15000.0,0.0,145860.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2015-04-20,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,1.0,265.0,700000.0,700000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2015-04-20,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,2.0,266.0,749000.0,749000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2015-04-20,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,3.0,267.0,25000.0,25000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2015-04-20,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,5.0,269.0,100000.0,0.0,100000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2015-04-20,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,4.0,268.0,5000.0,3000.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2015-04-20,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-06-101-2791-01004-000-0-1-0,4.0,289.0,1100.0,1020.0,0.0,0.0,80.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-06-101-2791-01004-000-0-1-0,3.0,270.0,12000.0,11604.0,0.0,0.0,396.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-06-101-2791-01004-000-0-1-0,2.0,268.0,642000.0,640922.0,0.0,0.0,1078.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-06-101-2791-01004-000-0-1-0,3.0,288.0,12000.0,10344.0,0.0,0.0,1656.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-06-101-2791-01004-000-0-1-0,4.0,272.0,10000.0,2400.0,0.0,0.0,7600.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-06-101-2791-01004-000-0-1-0,2.0,287.0,262150.0,243920.0,0.0,0.0,18230.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-80-004-1364-01003-136-0-1-0,1.0,286.0,245000.0,206760.0,0.0,0.0,38240.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2015-04-20,BLGHFW013,Medical Officer In-charge Community Health Centre,12-2210-03-110-1016-01003-136-0-1-0,1.0,266.0,600000.0,543130.0,0.0,0.0,56870.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2015-04-20,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-03-800-2943-01003-136-1-1-2,3.0,1176.0,9000.0,9000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,800.0,2943.0,1003.0,136.0
2015-04-20,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-03-800-2943-01003-136-1-1-2,2.0,1173.0,256800.0,225284.0,0.0,0.0,31516.0,HFW,Health and Family Welfare Department,2210.0,3.0,800.0,2943.0,1003.0,136.0
2015-04-20,BLGHFW014,Medical Officer Community Health Centre Choudapalli,12-2210-03-800-2943-01003-136-1-1-2,1.0,1171.0,240000.0,190920.0,0.0,0.0,49080.0,HFW,Health and Family Welfare Department,2210.0,3.0,800.0,2943.0,1003.0,136.0
2015-04-20,BLGHFW015,Medical Officer Community Health Centre Deogaon,12-2210-03-110-1016-01003-136-0-1-0,1.0,79.0,250000.0,250000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2015-04-20,BLGHFW015,Medical Officer Community Health Centre Deogaon,12-2210-03-110-1016-01003-156-0-1-0,2.0,81.0,268000.0,268000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,156.0
2015-04-20,BLGHFW015,Medical Officer Community Health Centre Deogaon,12-2210-03-103-1092-01003-516-0-1-0,3.0,83.0,14000.0,12564.0,0.0,0.0,1436.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,516.0
2015-04-20,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-110-1016-01003-136-0-1-0,1.0,80.0,800000.0,800000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2015-04-20,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-110-1016-01003-156-0-1-0,2.0,82.0,856000.0,856000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,156.0
2015-04-20,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-03-110-1016-01003-523-0-1-0,4.0,85.0,20000.0,10000.0,10000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,523.0
2015-04-20,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-06-101-2791-01003-136-0-1-0,3.0,84.0,20000.0,13752.0,0.0,0.0,6248.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2015-04-20,BLGHFW016,Medical Officer Community Health Centre Gudvela,12-2210-06-101-2791-01003-136-0-1-0,5.0,86.0,180000.0,168000.0,0.0,0.0,12000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2015-04-20,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-06-101-2791-01004-000-0-1-0,1.0,1172.0,170000.0,170000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-06-101-2791-01004-000-0-1-0,2.0,1174.0,181900.0,181900.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW017,Medical Officer Community Health Centre Jamgaon,12-2210-06-101-2791-01004-000-0-1-0,3.0,1175.0,8100.0,8100.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2015-04-20,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-03-110-1016-01003-136-0-1-0,1.0,267.0,2000000.0,2000000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2015-04-20,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-03-110-1016-01003-156-0-1-0,2.0,269.0,2140000.0,2140000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,156.0
2015-04-20,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-03-110-1016-01003-136-0-1-0,3.0,271.0,134000.0,53262.0,75000.0,0.0,5738.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2015-04-20,BLGHFW018,"Medical Officer Community Health Centre , Khaprakhol",12-2210-03-110-1016-01003-136-0-1-0,4.0,273.0,20000.0,5107.0,8000.0,0.0,6893.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2015-04-20,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-101-2791-06001-000-0-1-0,2.0,84.0,963000.0,963000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2015-04-20,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-101-2791-06001-000-0-1-0,3.0,86.0,45000.0,42812.0,0.0,0.0,2188.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2015-04-20,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-101-2791-06001-000-0-1-0,4.0,88.0,200000.0,28400.0,169200.0,0.0,2400.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2015-04-20,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-101-2791-06001-000-0-1-0,1.0,82.0,900000.0,853580.0,0.0,0.0,46420.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2015-04-20,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-1090-08001-506-0-1-0,2.0,193.0,160500.0,160500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2015-04-20,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-1090-08001-506-0-1-0,4.0,177.0,5000.0,1200.0,3000.0,0.0,800.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2015-04-20,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-1090-08001-506-0-1-0,1.0,191.0,150000.0,145920.0,0.0,0.0,4080.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2015-04-20,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-1090-08001-506-0-1-0,1.0,171.0,600000.0,413150.0,180000.0,0.0,6850.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2015-04-20,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-1090-08001-506-0-1-0,2.0,173.0,642000.0,483591.0,150000.0,0.0,8409.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2015-04-20,BLGHFW021,Medical Officer Community Health Centre Muribahal,12-2210-06-101-1090-08001-506-0-1-0,3.0,175.0,25000.0,16273.0,0.0,0.0,8727.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,8001.0,506.0
2015-04-20,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,2.0,174.0,963000.0,963000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2015-04-20,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,4.0,178.0,10000.0,10000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2015-04-20,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,3.0,176.0,35000.0,25570.0,5000.0,0.0,4430.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2015-04-20,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,1.0,172.0,900000.0,841140.0,0.0,0.0,58860.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2015-04-20,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-01003-156-0-1-0,2.0,194.0,256800.0,256800.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2015-04-20,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-01003-156-0-1-0,3.0,195.0,12000.0,11180.0,0.0,0.0,820.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2015-04-20,BLGHFW023,Medical Officer Community Health Centre Tureikela,12-2210-03-103-1092-01003-156-0-1-0,1.0,192.0,240000.0,223480.0,0.0,0.0,16520.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2015-04-20,BLGHOM006,Superintendent of Police Bolangir,01-2055-00-110-1796-08001-506-0-1-0,1.0,1170.0,2000.0,2000.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,110.0,1796.0,8001.0,506.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,1.0,1182.0,366000.0,366000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,2.0,1183.0,414000.0,414000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,3.0,1184.0,15000.0,15000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,4.0,1185.0,600.0,600.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,6.0,1187.0,6000.0,6000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,8.0,1189.0,7000.0,7000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,1.0,1177.0,56000.0,56000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,2.0,1178.0,63500.0,63500.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,3.0,1179.0,5500.0,5500.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,5.0,1181.0,2000.0,2000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-103-0371-01003-516-0-1-0,4.0,1180.0,1000.0,0.0,0.0,0.0,1000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,103.0,371.0,1003.0,516.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-001-0308-06001-000-0-1-0,5.0,1186.0,5000.0,1894.0,0.0,0.0,3106.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,6001.0,0.0
2015-04-21,BLGLEM003,District Labour Officer Bolangir,14-2230-01-001-0308-08001-154-0-1-0,7.0,1188.0,5000.0,0.0,0.0,0.0,5000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,8001.0,154.0
2015-04-21,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-01003-136-0-1-0,1.0,1190.0,318250.0,318250.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,1003.0,136.0
2015-04-22,BLGHFW024,Principal Govt Ayurveda College & Hospital Bolangir,12-2210-02-101-0646-06001-000-0-1-0,1.0,1191.0,243000.0,243000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,2.0,101.0,646.0,6001.0,0.0
2015-04-22,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-01003-136-0-1-0,1.0,1209.0,390000.0,390000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,1003.0,136.0
2015-04-22,BLGSMD001,Director of CA(Government Laboratory) Bolangir,24-2853-02-001-0297-01003-403-0-1-0,1.0,1205.0,18000.0,18000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,403.0
2015-04-22,BLGSMD001,Director of CA(Government Laboratory) Bolangir,24-2853-02-001-0297-01003-403-0-1-0,1.0,1206.0,1000.0,1000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,403.0
2015-04-22,BLGSMD001,Director of CA(Government Laboratory) Bolangir,24-2853-02-001-0297-01003-403-0-1-0,2.0,1208.0,3000.0,3000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,297.0,1003.0,403.0
2015-04-22,BLGSMD001,Director of CA(Government Laboratory) Bolangir,24-2853-02-004-1197-01003-516-0-1-0,1.0,1207.0,12000.0,11949.0,0.0,0.0,51.0,SMD,Steel and Mines Department,2853.0,2.0,4.0,1197.0,1003.0,516.0
2015-04-22,BLGSMD003,Mining Officer Bolangir Circle Bolangir,24-2853-02-001-1910-01003-136-0-1-0,1.0,1202.0,30000.0,30000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,1910.0,1003.0,136.0
2015-04-22,BLGSMD003,Mining Officer Bolangir Circle Bolangir,24-2853-02-001-1910-01003-136-0-1-0,2.0,1203.0,10000.0,10000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,1910.0,1003.0,136.0
2015-04-22,BLGSMD003,Mining Officer Bolangir Circle Bolangir,24-2853-02-001-1910-01003-136-0-1-0,1.0,1204.0,10000.0,10000.0,0.0,0.0,0.0,SMD,Steel and Mines Department,2853.0,2.0,1.0,1910.0,1003.0,136.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-01003-136-1-1-1,1.0,278.0,3068000.0,3068000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,1003.0,136.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-01003-156-1-1-1,2.0,279.0,3467000.0,3467000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,1003.0,156.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-01003-403-1-1-1,3.0,280.0,22000.0,15000.0,7000.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,1003.0,403.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-01003-516-1-1-1,4.0,281.0,20000.0,20000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,1003.0,516.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-01003-523-1-1-1,5.0,282.0,38000.0,38000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,1003.0,523.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-06001-000-1-1-1,6.0,283.0,25000.0,25000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,6001.0,0.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-06001-000-1-1-1,7.0,284.0,75000.0,75000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,6001.0,0.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-06001-000-1-1-1,9.0,286.0,10000.0,10000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,6001.0,0.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-06001-000-1-1-1,10.0,287.0,30000.0,30000.0,0.0,0.0,0.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,6001.0,0.0
2015-04-22,BLGWAT008,"Executive Engineer,Titlagarh Irrigation Division,Titlagarh",20-4701-59-001-2951-06001-000-1-1-1,8.0,285.0,5000.0,0.0,0.0,0.0,5000.0,WAT,Water Resources Department,4701.0,59.0,1.0,2951.0,6001.0,0.0
2015-04-23,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-516-0-1-0,1.0,1217.0,160000.0,160000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,516.0
2015-04-23,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-516-0-1-0,2.0,1218.0,192000.0,192000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,516.0
2015-04-23,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-516-0-1-0,3.0,1219.0,17000.0,17000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,516.0
2015-04-23,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-516-0-1-0,4.0,1220.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,516.0
2015-04-23,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-516-0-1-0,5.0,1221.0,3000.0,3000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,516.0
2015-04-23,BLGAGR006,Deputy Director of Agriculture Bolangir,23-2401-00-001-1159-01003-516-0-1-0,6.0,1222.0,185000.0,185000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,516.0
2015-04-23,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,1.0,1239.0,797725.0,797725.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
2015-04-23,BLGAGR018,"Project Director,Watersheds,Bolangir",23-2415-01-277-0562-01003-156-0-1-0,2.0,1240.0,917384.0,917384.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,156.0
