Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-08-23,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-08001-397-23-1-2,6.0,481.0,125000.0,0.0,0.0,0.0,125000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-01003-516-23-1-2,3.0,1060.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-01003-523-23-1-2,4.0,1063.0,500.0,0.0,0.0,0.0,500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,523.0
2018-08-23,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-06001-000-23-1-2,4.0,435.0,65684.0,0.0,0.0,0.0,65684.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-01003-156-23-1-2,2.0,777.0,434150.0,202418.0,0.0,0.0,231732.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-20002-000-23-1-2,6.0,881.0,174000.0,0.0,0.0,0.0,174000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-01003-156-23-1-2,2.0,1058.0,130730.0,130730.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-01003-516-23-1-2,4.0,3451.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-06001-000-23-1-2,5.0,479.0,62315.0,0.0,0.0,0.0,62315.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-08001-397-23-1-2,5.0,788.0,95000.0,0.0,0.0,0.0,95000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-20002-000-23-1-2,7.0,791.0,160000.0,0.0,0.0,0.0,160000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-01003-403-23-1-2,3.0,3449.0,316460.0,0.0,0.0,0.0,316460.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2018-08-23,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-01003-156-23-1-2,2.0,473.0,10000.0,10000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-01003-403-23-1-2,3.0,778.0,191990.0,0.0,0.0,0.0,191990.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2018-08-23,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-20002-000-23-1-2,6.0,882.0,210000.0,0.0,0.0,0.0,210000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-01003-136-23-1-2,1.0,3445.0,2105800.0,1061090.0,0.0,0.0,1044710.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-01003-156-23-1-2,2.0,874.0,606320.0,250256.0,0.0,0.0,356064.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-06001-000-23-1-2,5.0,3453.0,76126.0,0.0,0.0,0.0,76126.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-06001-000-23-1-2,5.0,3454.0,64336.0,0.0,0.0,0.0,64336.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-01003-136-23-1-2,1.0,471.0,3778000.0,2432080.0,0.0,0.0,1345920.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-20002-000-23-1-2,6.0,439.0,175000.0,0.0,0.0,0.0,175000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-20002-000-23-1-2,7.0,483.0,178500.0,0.0,0.0,0.0,178500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-06001-000-23-1-2,5.0,478.0,61305.0,0.0,0.0,0.0,61305.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-01003-516-23-1-2,3.0,876.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-156-23-1-2,2.0,472.0,311100.0,55240.0,0.0,0.0,255860.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-06001-000-23-1-2,4.0,878.0,60294.0,0.0,0.0,0.0,60294.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-01003-136-23-1-2,1.0,773.0,150800.0,0.0,0.0,0.0,150800.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-136-23-1-2,1.0,430.0,1897200.0,959481.0,0.0,0.0,937719.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-516-23-1-2,3.0,434.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-08001-397-23-1-2,5.0,880.0,95000.0,0.0,0.0,0.0,95000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-01003-156-23-1-2,2.0,1056.0,302750.0,83108.0,0.0,0.0,219642.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-09001-000-23-1-2,7.0,482.0,50000.0,0.0,0.0,0.0,50000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,9001.0,0.0
2018-08-23,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-523-23-1-2,4.0,782.0,832.0,0.0,0.0,0.0,832.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,523.0
2018-08-23,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-01003-156-23-1-2,2.0,1057.0,74170.0,54669.0,0.0,0.0,19501.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-01003-136-23-1-2,1.0,774.0,3840100.0,1086402.0,0.0,0.0,2753698.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-06001-000-23-1-2,5.0,1066.0,92968.0,0.0,0.0,0.0,92968.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-01003-156-23-1-2,2.0,432.0,274420.0,209458.0,0.0,0.0,64962.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-01003-403-23-1-2,3.0,475.0,155350.0,2686.0,0.0,0.0,152664.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2018-08-23,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-08001-397-23-1-2,6.0,1069.0,125000.0,0.0,0.0,0.0,125000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-01003-516-23-1-2,3.0,433.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-20002-000-23-1-2,8.0,484.0,180500.0,113490.0,0.0,0.0,67010.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-08001-397-23-1-2,6.0,786.0,95000.0,0.0,0.0,0.0,95000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-516-23-1-2,3.0,780.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-01003-136-23-1-2,1.0,1054.0,1059600.0,386820.0,0.0,0.0,672780.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-06001-000-23-1-2,4.0,877.0,73094.0,0.0,0.0,0.0,73094.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-516-23-1-2,4.0,3452.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-516-23-1-2,3.0,875.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-136-23-1-2,1.0,3446.0,3041800.0,1337500.0,0.0,0.0,1704300.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD006,Child Development Project Officer Deogaon,36-2235-02-102-0731-08001-397-23-1-2,5.0,438.0,115000.0,0.0,0.0,0.0,115000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-20002-000-23-1-2,6.0,1071.0,153500.0,0.0,0.0,0.0,153500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD008,Child Development Project Officer Loisingha,36-2235-02-102-0731-01003-516-23-1-2,4.0,477.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-20002-000-23-1-2,7.0,1072.0,273000.0,273000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-156-23-1-2,2.0,3448.0,118070.0,113628.0,0.0,0.0,4442.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-01003-403-23-1-2,3.0,1059.0,47800.0,0.0,0.0,0.0,47800.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2018-08-23,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-20002-000-23-1-2,7.0,790.0,202000.0,0.0,0.0,0.0,202000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-403-23-1-2,3.0,474.0,8000.0,0.0,0.0,0.0,8000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2018-08-23,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-01003-136-23-1-2,1.0,872.0,2735800.0,1151374.0,0.0,0.0,1584426.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-06001-000-23-1-2,4.0,783.0,63326.0,0.0,0.0,0.0,63326.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-01003-136-23-1-2,1.0,429.0,312000.0,60660.0,0.0,0.0,251340.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-08001-397-23-1-2,6.0,1067.0,95000.0,0.0,0.0,0.0,95000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-20002-000-23-1-2,6.0,440.0,102000.0,0.0,0.0,0.0,102000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-01003-403-23-1-2,3.0,3450.0,8000.0,0.0,0.0,0.0,8000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2018-08-23,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-08001-397-23-1-2,5.0,437.0,95000.0,0.0,0.0,0.0,95000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-20002-000-23-1-2,6.0,789.0,188000.0,0.0,0.0,0.0,188000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-01003-156-23-1-2,2.0,3447.0,1315420.0,272560.0,0.0,0.0,1042860.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-08001-397-23-1-2,6.0,3455.0,125000.0,0.0,0.0,0.0,125000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-20002-000-23-1-2,7.0,3457.0,214000.0,0.0,0.0,0.0,214000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-156-23-1-2,2.0,873.0,257020.0,69337.0,0.0,0.0,187683.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-01003-136-23-1-2,1.0,1055.0,1008200.0,0.0,0.0,0.0,1008200.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-08001-397-23-1-2,6.0,480.0,125000.0,0.0,0.0,0.0,125000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-156-23-1-2,2.0,775.0,184960.0,66446.0,0.0,0.0,118514.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-06001-000-23-1-2,5.0,1065.0,60294.0,0.0,0.0,0.0,60294.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-01003-516-23-1-2,4.0,1061.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-516-23-1-2,4.0,476.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD004,Child Development Project Officer Bolangir,36-2235-02-102-0731-08001-397-23-1-2,6.0,3456.0,125000.0,0.0,0.0,0.0,125000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-20002-000-23-1-2,7.0,1070.0,171000.0,0.0,0.0,0.0,171000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-01003-516-23-1-2,3.0,779.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD010,Child Development Project Officer Patnagarh,36-2235-02-102-0731-01003-516-23-1-2,3.0,1062.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-06001-000-23-1-2,4.0,436.0,37052.0,0.0,0.0,0.0,37052.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-01003-516-23-1-2,4.0,781.0,3000.0,0.0,0.0,0.0,3000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,516.0
2018-08-23,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-06001-000-23-1-2,4.0,1064.0,57263.0,0.0,0.0,0.0,57263.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD007,Child Development Project Officer Khaprakhol,36-2235-02-102-0731-08001-397-23-1-2,5.0,1068.0,125000.0,0.0,0.0,0.0,125000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD009,Child Development Project Officer Muribhal,36-2235-02-102-0731-06001-000-23-1-2,5.0,785.0,68042.0,0.0,0.0,0.0,68042.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD012,Child Development Project Officer Saintala,36-2235-02-102-0731-08001-397-23-1-2,5.0,879.0,95000.0,0.0,0.0,0.0,95000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-08001-397-23-1-2,6.0,787.0,95000.0,0.0,0.0,0.0,95000.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,8001.0,397.0
2018-08-23,BLGWCD001,Child Development Project Officer Agalpur,36-2235-02-102-0731-01003-136-23-1-2,1.0,470.0,2837800.0,647273.0,0.0,0.0,2190527.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-01003-136-23-1-2,1.0,772.0,2043300.0,949251.0,0.0,0.0,1094049.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD002,Child Development Project Officer Bangomunda,36-2235-02-102-0731-01003-156-23-1-2,2.0,776.0,200630.0,0.0,0.0,0.0,200630.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD011,Child Development Project Officer Puintala,36-2235-02-102-0731-20002-000-23-1-2,7.0,3458.0,184500.0,0.0,0.0,0.0,184500.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2018-08-23,BLGWCD016,"CDPO, GUDVELLA",36-2235-02-102-0731-01003-156-23-1-2,2.0,431.0,382580.0,170966.0,0.0,0.0,211614.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,156.0
2018-08-23,BLGWCD014,Child Development Project Officer Turekela,36-2235-02-102-0731-06001-000-23-1-2,5.0,784.0,53894.0,0.0,0.0,0.0,53894.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,6001.0,0.0
2018-08-23,BLGWCD013,Child Development Project Officer Titilagarh,36-2235-02-102-0731-01003-136-23-1-2,1.0,871.0,1939600.0,500080.0,0.0,0.0,1439520.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-23,BLGWCD003,Child Development Project Officer Belpara,36-2235-02-102-0731-01003-136-23-1-2,1.0,1053.0,2574000.0,1294308.0,0.0,0.0,1279692.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2018-08-24,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-18035-000-21-1-2,1.0,883.0,200000.0,0.0,0.0,0.0,200000.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,18035.0,0.0
2018-08-24,BLGEDN015,"Principal,Government Elementary Teacher Education",10-2202-02-105-1262-78118-000-21-1-2,2.0,884.0,100000.0,0.0,0.0,0.0,100000.0,EDN,School and Mass Education Department,2202.0,2.0,105.0,1262.0,78118.0,0.0
2018-08-24,BLGPRD804,Block Development Officer Bolangir,17-2501-01-001-3026-06001-000-42-1-0,1.0,3461.0,10000.0,0.0,0.0,0.0,10000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,6001.0,0.0
2018-08-25,BLGEDN039,"Principal , Tusra College, Tusra",10-2202-02-110-3199-41048-921-11-1-0,1.0,442.0,2900.0,2900.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-08-25,BLGEDN047,"Principal , Panchayat Samiti College, Ghasian",10-2202-02-110-3199-41048-921-11-1-0,1.0,1076.0,40000.0,40000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-08-25,BLGEDN046,"Principal, Mahimunda College, Mahimunda",10-2202-02-110-3199-41048-921-11-1-0,1.0,3462.0,7000.0,7000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-08-25,BLGEDN044,"Principal , Jyoti Vikash College, Bhainsa",10-2202-02-110-3199-41048-921-11-1-0,1.0,1075.0,222300.0,115388.0,0.0,0.0,106912.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2018-08-25,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-06-101-2791-01003-156-11-1-0,2.0,1074.0,800000.0,658472.0,0.0,0.0,141528.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,156.0
2018-08-25,BLGHFW007,Medical Officer In-charge Community Health Centre,12-2210-06-101-2791-01003-136-11-1-0,1.0,1073.0,400000.0,88705.0,0.0,0.0,311295.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2018-08-25,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-001-0308-01003-855-11-1-0,1.0,485.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,855.0
2018-08-27,BLGFIN007,District Small Savings Officer Bolangir,05-2047-00-103-0308-01003-855-11-1-0,1.0,3478.0,60452.0,60452.0,0.0,0.0,0.0,FIN,Finance Department,2047.0,0.0,103.0,308.0,1003.0,855.0
