Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4352-927-35-99-CSS-GA-V,4552,00,233,4352,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Multistoried Car Parking cum City Hall in Jorhat District$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Multistoried Car Parking cum City Hall in Jorhat District,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,185.35,185.35,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4435-927-35-99-CSS-GA-V,4552,00,233,4435,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Storm Water Drainage at Margherita Town$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Storm Water Drainage at Margherita Town,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,100.0,1054.77,1054.77,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4436-927-35-99-CSS-GA-V,4552,00,233,4436,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Construction of road side drainage system including improvement of town roads in Nagaon Urban areas$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Construction of road side drainage system including improvement of town roads in Nagaon Urban areas,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,799.06,799.06,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4473-861-35-99-CSS-GA-V,4552,00,233,4473,861,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Water Supply Project in Tinsukia Town$Water Supply Project in Tinsukia Town (Phase- I)$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Water Supply Project in Tinsukia Town,Water Supply Project in Tinsukia Town (Phase- I),Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,1290.06,522.4,522.4,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4473-862-35-99-CSS-GA-V,4552,00,233,4473,862,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Water Supply Project in Tinsukia Town$Water Supply Project in Tinsukia Town (Phase- II)$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Water Supply Project in Tinsukia Town,Water Supply Project in Tinsukia Town (Phase- II),Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,1577.86,1577.86,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4474-927-35-99-CSS-GA-V,4552,00,233,4474,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Development of Tinsukia Municipal Road$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Development of Tinsukia Municipal Road,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,212.97,212.97,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4480-927-35-99-CSS-GA-V,4552,00,233,4480,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Proposed Town Hall at Dibrugarh$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Proposed Town Hall at Dibrugarh,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,616.05,616.05,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4802-927-35-99-CSS-GA-V,4552,00,233,4802,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Improvement & Development of Road Network at Goalpara Town$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Improvement & Development of Road Network at Goalpara Town,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,251.33,251.33,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4803-927-35-99-CSS-GA-V,4552,00,233,4803,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Improvement/ Development of Roads in Dhemaji Town$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Improvement/ Development of Roads in Dhemaji Town,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,165.29,165.29,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4804-927-35-99-CSS-GA-V,4552,00,233,4804,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Improvement of Roads/ Bye-lane in Chabua$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Improvement of Roads/ Bye-lane in Chabua,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,125.06,125.06,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4995-927-35-99-CSS-GA-V,4552,00,233,4995,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Construction of Regional Multiutility Town Hall & Cultural Centre at Tinsukia$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Construction of Regional Multiutility Town Hall & Cultural Centre at Tinsukia,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,116.35,143.64,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-5348-928-13-99-SOPD-SS-GA-V,4552,00,233,5348,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,280.37,337.08,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-5348-928-35-99-SOPD-SS-GA-V,4552,00,233,5348,928,35,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Provision for State Share of NLCPR Project$State Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Provision for State Share of NLCPR Project,State Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,375.29,376.02,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-5724-927-35-99-CSS-GA-V,4552,00,233,5724,927,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Improvement of Roads of Tinsukia Master Plan Area$Central Share$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Improvement of Roads of Tinsukia Master Plan Area,Central Share,Grants for creation of Capital Assets,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.0,676.13,676.13,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-234-2268-928-13-99-SOPD-SS-GA-V,4552,00,234,2268,928,13,99,SOPD,SS,GA,Capital Outlay on North Eastern Areas$NULL$Public Health Engineering Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Health Engineering Department,Provision for State Share of NEC Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$জনস্বাস্থ্য কাৰিকৰী বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,49.21,49.21,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-234-2473-536-13-99-CSS-GA-V,4552,00,234,2473,536,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Health Engineering Department$North East Special Infrastructure Development Scheme (NESIDS)$Greater Manipur Multi-Village Piped Water Supply Scheme$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Health Engineering Department,North East Special Infrastructure Development Scheme (NESIDS),Greater Manipur Multi-Village Piped Water Supply Scheme,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$জনস্বাস্থ্য কাৰিকৰী বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,999.24,1839.51,1839.51,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-234-5725-927-13-99-CSS-GA-V,4552,00,234,5725,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Public Health Engineering Department$Promotion of an Environmentally Sound Approach for Sustainable Water Management Optimizing Usage Rain Water Harvesting for Roof Tops in Insts., Health Centre & Community Centre$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Public Health Engineering Department,"Promotion of an Environmentally Sound Approach for Sustainable Water Management Optimizing Usage Rain Water Harvesting for Roof Tops in Insts., Health Centre & Community Centre",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$জনস্বাস্থ্য কাৰিকৰী বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,500.39,539.5,539.5,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-237-2268-928-13-99-SOPD-SS-GA-V,4552,00,237,2268,928,13,99,SOPD,SS,GA,"Capital Outlay on North Eastern Areas$NULL$Handloom, Texttile & Sericulture Department$Provision for State Share of NEC Project$State Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,"Handloom, Texttile & Sericulture Department",Provision for State Share of NEC Project,State Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$হস্ত তাঁত বয়ন আাৰু ৰেচম বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,22.5,20.34,20.34,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-237-4784-927-13-99-CSS-GA-V,4552,00,237,4784,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Handloom, Texttile & Sericulture Department$Setting up of Handloom Trade Centre at Dibrugarh$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,"Handloom, Texttile & Sericulture Department",Setting up of Handloom Trade Centre at Dibrugarh,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$হস্ত তাঁত বয়ন আাৰু ৰেচম বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,136.15,259.49,259.49,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-237-5726-927-13-99-CSS-GA-V,4552,00,237,5726,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Handloom, Texttile & Sericulture Department$Upgradation of Sericulture Training Centre$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,"Handloom, Texttile & Sericulture Department",Upgradation of Sericulture Training Centre,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$হস্ত তাঁত বয়ন আাৰু ৰেচম বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,262.14,240.27,240.27,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2109-927-13-99-CSS-GA-V,4552,00,244,2109,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Augmentation of Greater Diphu Water Supply Scheme (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Augmentation of Greater Diphu Water Supply Scheme (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,1325.21,1325.21,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2110-927-13-99-CSS-GA-V,4552,00,244,2110,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Construction of RCC Multistoried Auditorium building attached to Haflong Govt. College at Haflong, N. C. Hills (NLCPR)$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Construction of RCC Multistoried Auditorium building attached to Haflong Govt. College at Haflong, N. C. Hills (NLCPR)",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,33.89,33.89,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2115-927-13-99-CSS-GA-V,4552,00,244,2115,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Greater Bokajan Water Supply Scheme (NLCPR)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Greater Bokajan Water Supply Scheme (NLCPR),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,480.7,480.7,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2136-927-13-99-CSS-GA-V,4552,00,244,2136,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Infrastructure Development of Haflong Government College, Haflong (NLCPR)$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Infrastructure Development of Haflong Government College, Haflong (NLCPR)",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,149.81,149.81,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2138-927-13-99-CSS-GA-V,4552,00,244,2138,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Construction of RCC Bridge No. 22/1 over River Diffolloo on Chowkihola-Panjan-Deithor-Malasi- Diring-Kohora Road (CPDMDK Road) renamed Solonijan Chowkihola Kohora Road (Kohora PWD Division)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Construction of RCC Bridge No. 22/1 over River Diffolloo on Chowkihola-Panjan-Deithor-Malasi- Diring-Kohora Road (CPDMDK Road) renamed Solonijan Chowkihola Kohora Road (Kohora PWD Division),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,144.64,144.64,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2140-927-13-99-CSS-GA-V,4552,00,244,2140,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Construction of RCC (a) Bridge No. 8/6 over River Dirring, (b) Bridge No. 18/1 over Rive Borjan, (c) Bridge 19/1 over River Borjhan, (d) Bridge No. 23/3 over River Borjan (e) Bridge No. 27/3 over River Kakosang, (f) Bridge No. 48/1 over River Deihori of Chowkihola -Panjan- Deithor-Malasi- Dirring-Kohora Road (CPDMDK Road), (2) Construction of RCC Bridge No. 2/1 over River Kohora Bagori Road, (3) Construction of RCC Bridge No.1/2 over River Kohora on Kohora soil I. B approach Road (Kohora PWD Division)$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Construction of RCC (a) Bridge No. 8/6 over River Dirring, (b) Bridge No. 18/1 over Rive Borjan, (c) Bridge 19/1 over River Borjhan, (d) Bridge No. 23/3 over River Borjan (e) Bridge No. 27/3 over River Kakosang, (f) Bridge No. 48/1 over River Deihori of Chowkihola -Panjan- Deithor-Malasi- Dirring-Kohora Road (CPDMDK Road), (2) Construction of RCC Bridge No. 2/1 over River Kohora Bagori Road, (3) Construction of RCC Bridge No.1/2 over River Kohora on Kohora soil I. B approach Road (Kohora PWD Division)",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,232.32,232.32,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2141-927-13-99-CSS-GA-V,4552,00,244,2141,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Construction of RCC Bridge No. 4/3 on NH-36 0' Point to Horaghat Karkok Road at Kanki Eagti Gaon via Monsing Rongchehon Gaon$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Construction of RCC Bridge No. 4/3 on NH-36 0' Point to Horaghat Karkok Road at Kanki Eagti Gaon via Monsing Rongchehon Gaon,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,32.48,32.48,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2142-927-13-99-CSS-GA-V,4552,00,244,2142,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Improvement of BBDC Road at 31 k. m.$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Improvement of BBDC Road at 31 k. m.,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,1097.53,1097.53,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2143-927-13-99-CSS-GA-V,4552,00,244,2143,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Improvement of Rongkhang Basti to Thakerabjan Road$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Improvement of Rongkhang Basti to Thakerabjan Road,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,218.21,218.21,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2473-990-13-99-CSS-GA-V,4552,00,244,2473,990,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$NESIDS$Infrastructure development of Greater Kheroni Piped water Supply Scheme$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,NESIDS,Infrastructure development of Greater Kheroni Piped water Supply Scheme,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,1053.0,1053.0,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-2805-927-13-99-CSS-GA-V,4552,00,244,2805,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Augmentation Donka-Mokam Pipe Water Supply Scheme (PWSS)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Augmentation Donka-Mokam Pipe Water Supply Scheme (PWSS),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,309.16,309.16,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-3257-927-13-99-CSS-GA-V,4552,00,244,3257,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Greater Mahur Water Supply Scheme$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Greater Mahur Water Supply Scheme,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,242.74,242.74,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-3505-927-13-99-CSS-GA-V,4552,00,244,3505,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Metalling and Black Topping of Gunjun Maibong Road (N.C. Hills)$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Metalling and Black Topping of Gunjun Maibong Road (N.C. Hills),Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,306.19,306.19,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4359-927-13-99-CSS-GA-V,4552,00,244,4359,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Infrastructure Development of Road Transport System under K. A. A. C., Diphu. Pt.- I$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Infrastructure Development of Road Transport System under K. A. A. C., Diphu. Pt.- I",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,26.72,26.72,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4365-927-13-99-CSS-GA-V,4552,00,244,4365,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Greater Dokmoka Tekelajan Water Supply Scheme for Florid, Arsenic/ Iron affected Areas from River Diksut$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Greater Dokmoka Tekelajan Water Supply Scheme for Florid, Arsenic/ Iron affected Areas from River Diksut",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,816.93,816.93,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4444-927-13-99-CSS-GA-V,4552,00,244,4444,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Construction of Home for Orphans and Destitute Children at Haflong along with staff quarters incl. one Vocational Training Centre for Children$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Construction of Home for Orphans and Destitute Children at Haflong along with staff quarters incl. one Vocational Training Centre for Children,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,130.73,130.73,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4455-927-13-99-CSS-GA-V,4552,00,244,4455,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Metalling and Blacktopping of Assalu to Diduki Road including WBM (Length- 18 k.m.) under Mahur Road Division$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,Metalling and Blacktopping of Assalu to Diduki Road including WBM (Length- 18 k.m.) under Mahur Road Division,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,279.78,279.78,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4458-927-13-99-CSS-GA-V,4552,00,244,4458,927,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$Improvement of Lahorijan-Gautam Basti Road (Ph- II, L= 50 k.m. from Ch 9000.0 m to Ch. 14500.0 m.) in Karbi Anglong$Central Share$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,"Improvement of Lahorijan-Gautam Basti Road (Ph- II, L= 50 k.m. from Ch 9000.0 m to Ch. 14500.0 m.) in Karbi Anglong",Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,75.6,75.6,0.0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-4500-927-13-99-CSS-GA-V,4552,00,244,4500,927,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$New Zoar Flow Irrigation Scheme$Central Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,New Zoar Flow Irrigation Scheme,Central Share,Major Works,Others,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,137.68,137.68,0.0
