Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-02-25,BLSPRD806,Block Development Officer Khaira Soro,17-2515-00-102-2445-01003-136-0-1-0,1.0,1945.0,310.0,310.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-02-25,BLSPRD806,Block Development Officer Khaira Soro,17-2515-00-102-2445-01003-136-0-1-0,2.0,1946.0,40000.0,22710.0,0.0,0.0,17290.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-02-25,BLSPRD806,Block Development Officer Khaira Soro,17-2515-00-102-2445-01003-156-0-1-0,1.0,1949.0,39102.0,39102.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-25,BLSPRD806,Block Development Officer Khaira Soro,17-2515-00-102-2445-01003-156-0-1-0,2.0,1950.0,22998.0,5473.0,0.0,0.0,17525.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-25,BLSPRD806,Block Development Officer Khaira Soro,17-2515-00-102-2445-01003-403-0-1-0,1.0,1955.0,12100.0,11007.0,0.0,0.0,1093.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2017-02-25,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-2445-01003-136-0-1-0,1.0,1947.0,20000.0,20000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-02-25,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-2445-01003-136-0-1-0,2.0,1948.0,100000.0,68360.0,31640.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,136.0
2017-02-25,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-2445-01003-156-0-1-0,1.0,1951.0,10000.0,10000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-25,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-2445-01003-156-0-1-0,2.0,1952.0,100000.0,100000.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-25,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-2445-01003-156-0-1-0,3.0,1953.0,50000.0,6636.0,43364.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-25,BLSPRD810,Block Development Officer Simulia Soro,17-2515-00-102-2445-01003-403-0-1-0,1.0,1954.0,6000.0,4420.0,1580.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,403.0
2017-02-25,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-01003-156-0-1-0,1.0,6961.0,7000.0,0.0,0.0,0.0,7000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-25,BLSPRD812,Block Development Officer Sadar Balasore,17-2515-00-102-2445-01003-156-0-1-0,1.0,6962.0,20000.0,12176.0,0.0,0.0,7824.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,2445.0,1003.0,156.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-136-0-1-0,1.0,6943.0,23205.0,23205.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,136.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-136-0-1-0,2.0,6944.0,29255.0,13380.0,15875.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,136.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-156-0-1-0,3.0,6945.0,204830.0,174898.0,29932.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,156.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-403-0-1-0,4.0,6946.0,6020.0,3633.0,2387.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,403.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,5.0,6947.0,501.0,475.0,26.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,6.0,6948.0,20000.0,20000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,7.0,6949.0,10000.0,10000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,8.0,6950.0,5000.0,5000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,1.0,6951.0,45910.0,17384.0,28526.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,2.0,6952.0,4600.0,1750.0,2850.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,3.0,6953.0,5000.0,5000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,4.0,6954.0,10000.0,9993.0,7.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,5.0,6955.0,5000.0,5000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,1.0,6956.0,12500.0,11694.0,806.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,2.0,6957.0,2000.0,2000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,2.0,6958.0,6411.0,6411.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-01003-523-0-1-0,1.0,6959.0,85489.0,48474.0,37015.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,523.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-08001-506-0-1-0,1.0,6960.0,10000.0,10000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,506.0
2017-02-25,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-001-0313-08001-397-0-1-0,1.0,6968.0,118000.0,118000.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,8001.0,397.0
2017-02-25,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-001-1497-08001-074-0-1-0,1.0,6966.0,100000.0,100000.0,0.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,1.0,1497.0,8001.0,74.0
2017-02-25,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-01003-156-0-1-0,1.0,6967.0,832.0,0.0,0.0,0.0,832.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,1003.0,156.0
2017-02-25,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-08001-397-1-1-1,1.0,6940.0,100000.0,100000.0,0.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,8001.0,397.0
2017-02-25,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-08001-397-1-1-1,3.0,6941.0,100000.0,100000.0,0.0,0.0,0.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,8001.0,397.0
2017-02-25,BLSTRA001,Regional Transport Officer Balasore,21-2041-00-101-1175-08001-397-1-1-1,2.0,6942.0,100000.0,40000.0,0.0,0.0,60000.0,TRA,Transport Department,2041.0,0.0,101.0,1175.0,8001.0,397.0
2017-02-25,BLSWEL001,District Welfare Officer Balasore,11-2251-00-090-0372-20002-000-1-1-1,1.0,6975.0,1660000.0,1660000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2251.0,0.0,90.0,372.0,20002.0,0.0
2017-02-26,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-32013-000-1-1-1,1.0,7037.0,27000.0,0.0,27000.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,32013.0,0.0
2017-02-26,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-32013-000-1-1-1,2.0,7038.0,5000.0,0.0,0.0,0.0,5000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,32013.0,0.0
2017-02-26,BLSEDU006,Principal Gopalpur College Gopalpur Balasore,38-2202-03-104-0973-41048-921-0-1-0,1.0,7091.0,549855.0,549855.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-02-26,BLSFIN016,Additional District Magistrate & Competent Authority under,05-2052-00-090-3002-08001-506-0-1-0,2.0,7039.0,34442.0,34442.0,0.0,0.0,0.0,FIN,Finance Department,2052.0,0.0,90.0,3002.0,8001.0,506.0
2017-02-26,BLSFIN016,Additional District Magistrate & Competent Authority under,05-2052-00-090-3002-08001-506-0-1-0,1.0,7040.0,17658.0,17658.0,0.0,0.0,0.0,FIN,Finance Department,2052.0,0.0,90.0,3002.0,8001.0,506.0
2017-02-26,BLSHOM003,District Election Officer Balasore,01-2015-00-108-1048-13004-000-0-1-0,1.0,7036.0,369332.0,268026.0,0.0,0.0,101306.0,HOM,Home Department,2015.0,0.0,108.0,1048.0,13004.0,0.0
2017-02-26,BLSHOM003,District Election Officer Balasore,01-2015-00-103-0358-13006-000-0-1-0,1.0,7033.0,118658.0,118658.0,0.0,0.0,0.0,HOM,Home Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-26,BLSHOM003,District Election Officer Balasore,01-2015-00-103-0358-13006-000-0-1-0,1.0,7034.0,404893.0,280283.0,0.0,0.0,124610.0,HOM,Home Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-26,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-08001-074-0-1-0,1.0,1375.0,1000.0,901.0,99.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-02-26,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-08001-074-0-1-0,1.0,1376.0,3000.0,3000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-02-26,BLSLAW001,Additional Judge(Junior Division) Nilgiri,04-2014-00-105-0145-08001-074-0-1-0,1.0,1377.0,6200.0,6200.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,8001.0,74.0
2017-02-26,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1965.0,176000.0,173844.0,2156.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-26,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1966.0,85000.0,85000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-26,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,2.0,1967.0,84754.0,84754.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-26,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1968.0,9200.0,8850.0,350.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-26,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1969.0,8000.0,7245.0,755.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-26,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1970.0,1000.0,1000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-26,BLSLAW002,Judicial Magistrate First Class Soro,01-2014-00-105-1270-08001-074-0-1-0,1.0,1971.0,100.0,38.0,62.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,1270.0,8001.0,74.0
2017-02-26,BLSLAW003,Judicial Magistrate First Class Jaleswar,04-2014-00-105-0145-01003-136-0-1-0,1.0,834.0,1000.0,1000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2017-02-26,BLSLAW003,Judicial Magistrate First Class Jaleswar,04-2014-00-105-0145-01003-136-0-1-0,1.0,835.0,1800.0,1657.0,143.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2017-02-26,BLSLAW003,Judicial Magistrate First Class Jaleswar,04-2014-00-105-0145-01003-136-0-1-0,1.0,836.0,800.0,800.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,136.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7041.0,4300.0,4300.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,4.0,7042.0,1100.0,975.0,125.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,3.0,7043.0,700.0,700.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,7044.0,1344.0,1100.0,244.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7008.0,88000.0,88000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,7009.0,100000.0,99645.0,355.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7010.0,290000.0,286200.0,3800.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7011.0,12000.0,3930.0,8070.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7012.0,6000.0,2721.0,3279.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7013.0,60000.0,53400.0,6600.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7014.0,5000.0,5000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7015.0,3000.0,3000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7016.0,11000.0,11000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7017.0,4000.0,3003.0,997.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,7018.0,377.0,377.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7019.0,183.0,127.0,56.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7020.0,15000.0,15000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7021.0,69.0,0.0,69.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7022.0,11200.0,11200.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7023.0,2000.0,0.0,2000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7024.0,700.0,597.0,103.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,7025.0,300.0,0.0,300.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7026.0,50000.0,50000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,7027.0,10000.0,9980.0,20.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7028.0,3000.0,0.0,3000.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7029.0,5000.0,5000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,7030.0,1000.0,50.0,950.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,1.0,7031.0,36000.0,36000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-105-0145-01003-156-0-1-0,2.0,7032.0,50000.0,43900.0,6100.0,0.0,0.0,LAW,Law Department,2014.0,0.0,105.0,145.0,1003.0,156.0
2017-02-26,BLSREV851,Sub-Collector Balasore,01-2015-00-103-0358-13006-000-0-1-0,1.0,7035.0,14781000.0,14781000.0,0.0,0.0,0.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-26,BLSREV852,Sub-Collector Niligiri,01-2015-00-103-0358-13006-000-0-1-0,1.0,1378.0,1943250.0,1943250.0,0.0,0.0,0.0,REV,Revenue Department,2015.0,0.0,103.0,358.0,13006.0,0.0
2017-02-26,BLSTOU002,Tourist Officer Balasore,32-3452-01-102-1468-01003-516-0-1-0,1.0,7002.0,5000.0,5000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,1.0,102.0,1468.0,1003.0,516.0
2017-02-26,BLSTOU002,Tourist Officer Balasore,32-3452-01-102-1468-06001-000-0-1-0,1.0,7003.0,3000.0,3000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,1.0,102.0,1468.0,6001.0,0.0
2017-02-26,BLSTOU002,Tourist Officer Balasore,32-3452-01-102-1468-08001-074-0-1-0,1.0,7004.0,5000.0,3541.0,0.0,0.0,1459.0,TOU,Tourism Department,3452.0,1.0,102.0,1468.0,8001.0,74.0
2017-02-26,BLSTOU002,Tourist Officer Balasore,32-3452-01-102-1468-08001-154-0-1-0,1.0,7005.0,2000.0,1988.0,0.0,0.0,12.0,TOU,Tourism Department,3452.0,1.0,102.0,1468.0,8001.0,154.0
2017-02-26,BLSTOU002,Tourist Officer Balasore,32-3452-01-102-1468-08001-506-0-1-0,1.0,7006.0,30000.0,30000.0,0.0,0.0,0.0,TOU,Tourism Department,3452.0,1.0,102.0,1468.0,8001.0,506.0
2017-02-26,BLSTOU002,Tourist Officer Balasore,32-3452-80-104-1470-08001-506-0-1-0,2.0,7007.0,20000.0,19984.0,0.0,0.0,16.0,TOU,Tourism Department,3452.0,80.0,104.0,1470.0,8001.0,506.0
2017-02-27,BLSCOP005,"Assistant Registrar of Cooperative Societies ,Nilagiri Circle",34-2425-00-001-0144-08001-397-0-1-0,1.0,1381.0,598.0,405.0,0.0,0.0,193.0,COP,Co-operation Department,2425.0,0.0,1.0,144.0,8001.0,397.0
2017-02-27,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-08001-074-0-1-0,1.0,1976.0,5000.0,4650.0,0.0,0.0,350.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2017-02-27,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-08001-074-0-1-0,1.0,1989.0,1243600.0,665546.0,0.0,0.0,578054.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2017-02-27,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-08001-074-0-1-0,1.0,1993.0,13300.0,0.0,0.0,0.0,13300.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2017-02-27,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-2978-01003-136-0-1-0,1.0,2012.0,287945.0,0.0,0.0,0.0,287945.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2017-02-27,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-102-0977-41048-921-1-1-2,1.0,1990.0,668800.0,639046.0,0.0,0.0,29754.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,1.0,1977.0,33220.0,33220.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,2.0,1978.0,1805.0,1100.0,0.0,0.0,705.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,3.0,1979.0,1170.0,0.0,0.0,0.0,1170.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,4.0,1980.0,775.0,0.0,0.0,0.0,775.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,5.0,1981.0,2200.0,0.0,0.0,0.0,2200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,6.0,1982.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,7.0,1983.0,90.0,0.0,0.0,0.0,90.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,8.0,1984.0,600.0,0.0,0.0,0.0,600.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
2017-02-27,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-101-0538-01003-523-0-1-0,9.0,1985.0,400.0,0.0,0.0,0.0,400.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,523.0
