Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Odia,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-1482-01003-136-00-00-00-V,2070,0,3,1482,1003,136,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of IAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of IAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଭାରତୀୟ ପ୍ରଶାସନିକ ଶିକ୍ଷାନବୀସ ସେବା ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଦରମା$Null$Null,77.16,85.58,63.78,82.11
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-1482-01003-855-00-00-00-V,2070,0,3,1482,1003,855,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of IAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of IAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଭାରତୀୟ ପ୍ରଶାସନିକ ଶିକ୍ଷାନବୀସ ସେବା ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ବକେୟା ଦରମା$Null$Null,0.0,8.0,13.36,5.36
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-1482-01003-156-00-00-00-V,2070,0,3,1482,1003,156,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of IAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of IAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଭାରତୀୟ ପ୍ରଶାସନିକ ଶିକ୍ଷାନବୀସ ସେବା ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,13.12,23.96,25.67,31.2
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-1482-01003-516-00-00-00-V,2070,0,3,1482,1003,516,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of IAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of IAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଭାରତୀୟ ପ୍ରଶାସନିକ ଶିକ୍ଷାନବୀସ ସେବା ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.0,0.12,0.52,0.12
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-1482-01003-523-00-00-00-V,2070,0,3,1482,1003,523,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of IAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of IAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଭାରତୀୟ ପ୍ରଶାସନିକ ଶିକ୍ଷାନବୀସ ସେବା ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,1.98,2.0,2.0,2.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-1482-06001-000-00-00-00-V,2070,0,3,1482,6001,0,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of IAS Probationers$Travel Expenses$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of IAS Probationers,Travel Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଭାରତୀୟ ପ୍ରଶାସନିକ ଶିକ୍ଷାନବୀସ ସେବା ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,6.27,7.0,7.0,7.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-1482-07001-000-00-00-00-V,2070,0,3,1482,7001,0,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of IAS Probationers$Leave Travel  Concession$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of IAS Probationers,Leave Travel  Concession,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଭାରତୀୟ ପ୍ରଶାସନିକ ଶିକ୍ଷାନବୀସ ସେବା ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-2542-01003-136-00-00-00-V,2070,0,3,2542,1003,136,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of OAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of OAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଶିକ୍ଷାନବୀସ ଓଡିଶା ପ୍ରଶାସନିକ ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଦରମା$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-2542-01003-855-00-00-00-V,2070,0,3,2542,1003,855,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of OAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of OAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଶିକ୍ଷାନବୀସ ଓଡିଶା ପ୍ରଶାସନିକ ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ବକେୟା ଦରମା$Null$Null,0.0,0.04,0.07,0.03
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-2542-01003-156-00-00-00-V,2070,0,3,2542,1003,156,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of OAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of OAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଶିକ୍ଷାନବୀସ ଓଡିଶା ପ୍ରଶାସନିକ ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-2542-01003-516-00-00-00-V,2070,0,3,2542,1003,516,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of OAS Probationers$Salaries$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of OAS Probationers,Salaries,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଶିକ୍ଷାନବୀସ ଓଡିଶା ପ୍ରଶାସନିକ ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-2542-06001-000-00-00-00-V,2070,0,3,2542,6001,0,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of OAS Probationers$Travel Expenses$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of OAS Probationers,Travel Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଶିକ୍ଷାନବୀସ ଓଡିଶା ପ୍ରଶାସନିକ ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-003-2793-78107-000-00-00-00-V,2070,0,3,2793,78107,0,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$TRAINING$Training of OAS Officer$Training Expenses$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,TRAINING,Training of OAS Officer,Training Expenses,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ପ୍ରଶିକ୍ଷଣ$ଓଡିଶା ପ୍ରଶାସନିକ ସେବା ଅଧିକାରୀଙ୍କ ପ୍ରଶିକ୍ଷଣ$ପ୍ରଶିକ୍ଷଣ ଖର୍ଚ୍ଚ$Null$Null$Null,2.94,50.0,50.0,52.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2070-00-911-1889-49015-000-00-00-00-V,2070,0,911,1889,49015,0,0,0,0,V,OTHER ADMINISTRATIVE SERVICES$Null$DEDUCT-RECOVERY OF OVER PAYMENT$Deduct-Recoveries$Deduct-Recoveries of Over payment$Null$Null,OTHER ADMINISTRATIVE SERVICES,Null,DEDUCT-RECOVERY OF OVER PAYMENT,Deduct-Recoveries,Deduct-Recoveries of Over payment,Null,Null,ଅନ୍ୟାନ୍ୟ ପ୍ରଶାସନିକ ସେବା$Null$ବାଦ୍ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ପରିଶୋଧ$ବାଦ୍‌ ଦିଅ - ଅସୁଲ$ବାଦ୍‌ ଦିଅ - ଅଧିକ ପ୍ରଦତ୍ତ ଅର୍ଥ ଅସୁଲ$Null$Null$Null,-18.58,0.0,0.0,0.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2075-00-800-1012-41427-918-00-00-00-V,2075,0,800,1012,41427,918,0,0,0,V,MISCELLANEOUS GENERAL SERVICES$Null$OTHER EXPENDITURE$Other Expenses$Grants to Club and Institutions$Null$Null,MISCELLANEOUS GENERAL SERVICES,Null,OTHER EXPENDITURE,Other Expenses,Grants to Club and Institutions,Null,Null,ବିବିଧ ସାଧାରଣ ସେବା$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$କ୍ଲବ ଓ ଅନୁଷ୍ଠାନ ଙ୍କୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,1.97,2.0,2.0,3.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2075-00-800-1012-41428-918-00-00-00-V,2075,0,800,1012,41428,918,0,0,0,V,"MISCELLANEOUS GENERAL SERVICES$Null$OTHER EXPENDITURE$Other Expenses$Grants to Indian Institute of Public Administration, Odisha Branch$Null$Null",MISCELLANEOUS GENERAL SERVICES,Null,OTHER EXPENDITURE,Other Expenses,"Grants to Indian Institute of Public Administration, Odisha Branch",Null,Null,ବିବିଧ ସାଧାରଣ ସେବା$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ଭାରତୀୟ ସାଧାରଣ ପ୍ରଶାସନର ଓଡିଶା ଶାଖାକୁ ଅନୁଦାନ$ଅନୁଦାନ ସହାୟତା - ସାଧାରଣ (ଅଣ-ବେତନ)$Null$Null,5.0,5.0,5.0,6.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2075-00-800-2805-42005-000-00-00-00-V,2075,0,800,2805,42005,0,0,0,0,V,MISCELLANEOUS GENERAL SERVICES$Null$OTHER EXPENDITURE$Chief Ministers Relief Fund$Contributions$Null$Null,MISCELLANEOUS GENERAL SERVICES,Null,OTHER EXPENDITURE,Chief Ministers Relief Fund,Contributions,Null,Null,ବିବିଧ ସାଧାରଣ ସେବା$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟୟ$ମୁଖ୍ୟମନ୍ତ୍ରୀ ରିଲିଫ୍ ପାଣ୍ଠି$ଅଂଶଦାନ$Null$Null$Null,3500.0,3910.0,3910.0,5000.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-053-1331-21033-000-00-00-00-V,2216,5,53,1331,21033,0,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$MAINTENANCE AND REPAIR$Special Repair to Residential Buildings at New Capital$Maintenance Works$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,MAINTENANCE AND REPAIR,Special Repair to Residential Buildings at New Capital,Maintenance Works,Null,Null,ବାସଗୃହ$Null$ରକ୍ଷଣାବେକ୍ଷଣ ଓ ମରାମତି$ନୂତନ ରାଜଧାନୀରେ  ଆବାସିକ କୋଠାବାଡିର ସ୍ୱତନ୍ତ୍ର ମରାମତି$ରକ୍ଷଣାବେକ୍ଷଣ  କାର୍ଯ୍ୟ$Null$Null$Null,0.0,1855.0,1855.0,1989.2
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-01003-136-00-00-00-V,2216,5,800,430,1003,136,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Salaries$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Salaries,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ବେତନ$ଦରମା$Null$Null,170.02,167.39,167.39,160.48
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-01003-855-00-00-00-V,2216,5,800,430,1003,855,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Salaries$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Salaries,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ବେତନ$ବକେୟା ଦରମା$Null$Null,2.24,16.8,28.06,11.26
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-01003-147-00-00-00-V,2216,5,800,430,1003,147,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Salaries$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Salaries,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ବେତନ$ମହଙ୍ଗା ଦରମା$Null$Null,0.0,0.01,0.01,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-01003-156-00-00-00-V,2216,5,800,430,1003,156,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Salaries$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Salaries,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ବେତନ$ମହଙ୍ଗା ଭତ୍ତା$Null$Null,36.58,46.87,50.22,60.99
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-01003-403-00-00-00-V,2216,5,800,430,1003,403,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Salaries$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Salaries,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ବେତନ$ଘରଭଡା ଭତ୍ତା$Null$Null,1.54,2.0,2.0,3.08
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-01003-516-00-00-00-V,2216,5,800,430,1003,516,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Salaries$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Salaries,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ବେତନ$ଔଷଧ ଖର୍ଚ୍ଚ ପ୍ରତିପୂର୍ତ୍ତି$Null$Null,0.69,0.64,6.3,0.62
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-01003-523-00-00-00-V,2216,5,800,430,1003,523,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Salaries$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Salaries,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ବେତନ$ଅନ୍ୟାନ୍ୟ ଭତ୍ତା$Null$Null,0.05,0.2,0.2,0.2
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-01004-000-00-00-00-V,2216,5,800,430,1004,0,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Salaries for Consolidated Pay Posts$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Salaries for Consolidated Pay Posts,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ଏକୀକୃତ ଦରମା  ପଦବୀ ନିମିତ୍ତ ବେତନ$Null$Null$Null,0.0,0.0,0.0,25.0
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-02003-000-00-00-00-V,2216,5,800,430,2003,0,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Wages$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Wages,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ମଜୁରୀ$Null$Null$Null,0.0,0.0,0.0,0.01
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-06001-000-00-00-00-V,2216,5,800,430,6001,0,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Travel Expenses$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Travel Expenses,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ଗସ୍ତ ଖର୍ଚ୍ଚ$Null$Null$Null,0.0,0.1,0.1,0.1
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-07001-000-00-00-00-V,2216,5,800,430,7001,0,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Leave Travel  Concession$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Leave Travel  Concession,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ଛୁଟି କାଳୀନ  ପରିଭ୍ରମଣ ବ୍ୟୟର ରିହାତି ବ୍ୟବସ୍ଥା$Null$Null$Null,0.0,0.01,0.01,0.1
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-08001-154-00-00-00-V,2216,5,800,430,8001,154,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Office Expenses$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Office Expenses,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଦୂରଭାଷ ଦେୟ$Null$Null,0.27,0.4,0.4,0.5
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-08001-506-00-00-00-V,2216,5,800,430,8001,506,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Office Expenses$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Office Expenses,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$କାର୍ଯ୍ୟାଳୟ ବ୍ୟୟ$ଅନ୍ୟାନ୍ୟ  ସମ୍ଭାବ୍ୟ ବ୍ୟୟ$Null$Null,2.52,3.0,3.0,3.4
02 - GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,GENERAL ADMINISTRATION AND PUBLIC GRIEVANCE DEPARTMENT,2216-05-800-0430-12001-000-00-00-00-V,2216,5,800,430,12001,0,0,0,0,V,HOUSING$GENERAL POOL ACCOMMODATION$OTHER EXPENDITURE$Estate Management - Rent Section$Consulting Charges$Null$Null,HOUSING,GENERAL POOL ACCOMMODATION,OTHER EXPENDITURE,Estate Management - Rent Section,Consulting Charges,Null,Null,ବାସଗୃହ$Null$ଅନ୍ୟାନ୍ୟ ବ୍ୟବସ୍ଥା$ଭୂସମ୍ପତ୍ତି  ପରିଚାଳନା -ଭଡା ଉପବିଭାଗ$ପରାମର୍ଶ ଦେୟ$Null$Null$Null,0.0,0.01,0.01,0.01
