Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-03-EE-GA-V,2230,01,001,1333,000,04,03,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,12,12,13.2
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-99-EE-GA-V,2230,01,001,1333,000,04,99,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Others,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2.3,2.3,2.53
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-26-02-EE-GA-V,2230,01,001,1333,000,26,02,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Other Charges$Disaster management,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Other Charges,Disaster management,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,4.16,4,4,4.41
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-26-03-EE-GA-V,2230,01,001,1333,000,26,03,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Other Charges$Training,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,3.8,3.8,13.8
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-02-04-EE-GA-V,2230,01,001,0895,000,02,04,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Wages$Bungalow Peon,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Wages,Bungalow Peon,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$বাংলো পিয়ন,0.78,0.858,0.858,1.08
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-04-03-EE-GA-V,2230,01,001,0895,000,04,03,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,6.6,6.6,7.26
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-04-99-EE-GA-V,2230,01,001,0895,000,04,99,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Office Expenses$Others,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.68,5,5,5.5
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0896-000-04-03-EE-GA-V,2230,01,001,0896,000,04,03,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Administration Machinery Plantation Labour Ac$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Labour,Direction and Administration,Administration Machinery Plantation Labour Ac,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.23,0.23,0.25
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0896-000-04-99-EE-GA-V,2230,01,001,0896,000,04,99,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Administration Machinery Plantation Labour Ac$NULL$Office Expenses$Others,Labour & Employment,Labour,Direction and Administration,Administration Machinery Plantation Labour Ac,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.07,0.55,0.55,0.59
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-103-0906-000-31-99-EE-GA-V,2230,01,103,0906,000,31,99,EE,GA,V,Labour & Employment$Labour$General Labour Welfare$Contribution of Assam Tea Employees Welfare B$NULL$Grants-in-aid General (Salary)$Others,Labour & Employment,Labour,General Labour Welfare,Contribution of Assam Tea Employees Welfare B,NULL,Grants-in-aid General (Salary),Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$সাধাৰণ শ্ৰমিক কল্যান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,31.34,100,100,0
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-05-99-EE-GA-V,2230,01,001,1333,000,05,99,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Payment for Professional and Special Services$Others,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0,0,0,15
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-103-0904-000-31-99-EE-GA-V,2230,01,103,0904,000,31,99,EE,GA,V,Labour & Employment$Labour$General Labour Welfare$Community Centre for Plantation Labour$NULL$Grants-in-aid General (Salary)$Others,Labour & Employment,Labour,General Labour Welfare,Community Centre for Plantation Labour,NULL,Grants-in-aid General (Salary),Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$সাধাৰণ শ্ৰমিক কল্যান$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,103.82,200,200,359.05
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-32-99-EE-GA-V,2230,01,001,1333,000,32,99,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Grants-in-aid General (Non-Salary)$Others,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Grants-in-aid General (Non-Salary),Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,1.21,1.21,0
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-06-01-EE-GA-V,2230,01,001,1333,000,06,01,EE,GA,V,"Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",11.15,9.5,9.5,10.45
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-04-03-EE-KN-V,2230,01,001,0895,000,04,03,EE,KN,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.55,1,1,1.11
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-04-03-EE-NN-V,2230,01,001,0895,000,04,03,EE,NN,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Office Expenses$Electricity and Water Charge,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,0.5,0.5,0.56
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-01-20-EE-GA-V,2230,01,001,0895,000,01,20,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Salaries$Remote area allowance,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.4,0.4576,0.6
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-01-24-EE-GA-V,2230,01,001,0895,000,01,24,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Salaries$Handicapped allowance,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.62,0.68,0.74
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-04-01-EE-GA-V,2230,01,001,0895,000,04,01,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Office Expenses$Postage Stamp,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1.1,1.1,1.11
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-26-03-EE-GA-V,2230,01,001,0895,000,26,03,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Other Charges$Training,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,5.5,5.5,6
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-01-24-EE-GA-V,2230,01,001,1333,000,01,24,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Salaries$Handicapped allowance,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.72,0.72,0.79
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-01-45-EE-GA-V,2230,01,001,1333,000,01,45,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Salaries$Special Duty Allowance,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Salaries,Special Duty Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,0,1.65,1.65,2.21
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-01-47-EE-GA-V,2230,01,001,1333,000,01,47,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Salaries$Conveyence Allowance,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Salaries,Conveyence Allowance,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পৰিবহন সম্পৰ্কীয় ভাট্টা,0,0.08,0.08,0.09
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-01-EE-GA-V,2230,01,001,1333,000,04,01,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Postage Stamp,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1,1,1.11
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-02-EE-GA-V,2230,01,001,1333,000,04,02,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Telephone Charge,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,1,1,1.11
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-05-EE-GA-V,2230,01,001,1333,000,04,05,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Stationery and Printing of Forms,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,7.8,7.8,5
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-06-EE-GA-V,2230,01,001,1333,000,04,06,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Furniture,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,5
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-07-EE-GA-V,2230,01,001,1333,000,04,07,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Liveries,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,1,1,1.11
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-08-EE-GA-V,2230,01,001,1333,000,04,08,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Maintenance of Vehicles,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,1.5,1.5,1.65
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-09-EE-GA-V,2230,01,001,1333,000,04,09,EE,GA,V,"Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2,2,2.21
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-10-EE-GA-V,2230,01,001,1333,000,04,10,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Books and Periodicals,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.12,0.12,0.13
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-11-EE-GA-V,2230,01,001,1333,000,04,11,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Refreshment Expenses,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.22,0.22,0.24
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-05-01-EE-GA-V,2230,01,001,1333,000,05,01,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,5.18,1,1,1.11
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-05-03-EE-GA-V,2230,01,001,1333,000,05,03,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Payment for Professional and Special Services$Consultancy Fees,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Payment for Professional and Special Services,Consultancy Fees,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$পৰামৰ্শদাতাৰ মাছুল,0,5,5,5
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-26-99-EE-GA-V,2230,01,001,1333,000,26,99,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Other Charges$Others,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,0.5,0.5,0.56
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-04-04-EE-GA-V,2230,01,001,1333,000,04,04,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,16.11,2.2,2.2,2.42
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-01-19-EE-KN-V,2230,01,001,0895,000,01,19,EE,KN,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Salaries$Hill Allowance,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Salaries,Hill Allowance,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,0.5,0.5,0.56
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-06-01-EE-KN-V,2230,01,001,0895,000,06,01,EE,KN,V,"Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",3.7,7.6,7.6,8.36
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-26-03-EE-KN-V,2230,01,001,0895,000,26,03,EE,KN,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Other Charges$Training,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Other Charges,Training,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,0.21,0.21,0.23
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-01-19-EE-NN-V,2230,01,001,0895,000,01,19,EE,NN,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Salaries$Hill Allowance,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Salaries,Hill Allowance,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,0.41,0.41,0.46
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-26-03-EE-NN-V,2230,01,001,0895,000,26,03,EE,NN,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Other Charges$Training,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Other Charges,Training,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,0.099,0.099,0.1
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-109-08-99-SOPD-ODS-GA-V,2230,01,001,1333,109,08,99,SOPD-ODS,GA,V,"Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$Awareness Generation under Unorganized Workers Social Security, Child  Labour and Building & Other Constructions Workers$Advertising, Sales and Publicity Expenses$Others",Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,"Awareness Generation under Unorganized Workers Social Security, Child  Labour and Building & Other Constructions Workers","Advertising, Sales and Publicity Expenses",Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0,40,40,7
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-1333-000-05-02-EE-GA-V,2230,01,001,1333,000,05,02,EE,GA,V,Labour & Employment$Labour$Direction and Administration$Labour Commissioner General Establishment$NULL$Payment for Professional and Special Services$Legal Service,Labour & Employment,Labour,Direction and Administration,Labour Commissioner General Establishment,NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0,2,2,2.21
36 - Labour and Employment,Commissionerate of Labour (R),2230-01-001-0895-000-01-12-EE-NN-V,2230,01,001,0895,000,01,12,EE,NN,V,Labour & Employment$Labour$Direction and Administration$Agricultural Labour$NULL$Salaries$Arrear Salary/DA,Labour & Employment,Labour,Direction and Administration,Agricultural Labour,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,North Cachar Non-entrusted,Voted,শ্ৰম আৰু নিয়োগ$ শ্ৰম$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,8,8,0.01
