Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-14-01-EE-GA-V,2070,0,107,526,0,14,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Minor Works$Normal,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,19.88,18.6,18.6,18
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-15-01-EE-GA-V,2070,0,107,526,0,15,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,4.64,18.6,18.6,9.88
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-03-01-EE-NN-V,2070,0,107,522,0,3,1,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.45,1.35,1.35,0.9
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-15-01-EE-NN-V,2070,0,107,522,0,15,1,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.85,0.85,0.84
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-03-01-EE-KN-V,2070,0,107,522,0,3,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.88,0.93,0.93,0.68
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-08-EE-KN-V,2070,0,107,522,0,4,8,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.1,0.1,0.27
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-14-01-EE-KN-V,2070,0,107,522,0,14,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Minor Works$Normal,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Minor Works,Normal,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,4.96,9.3,9.3,9
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-15-01-EE-KN-V,2070,0,107,522,0,15,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.85,0.85,0.84
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-03-01-EE-KN-V,2070,0,106,2923,0,3,1,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.4,0.47,0.47,0.27
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-98-EE-GA-V,2070,0,107,523,0,4,98,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Arrears,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0,0.37,0.37,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-04-98-EE-GA-V,2070,0,107,525,0,4,98,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Office Expenses$Arrears,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Office Expenses,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0,0.65,0.65,0.63
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-98-EE-GA-V,2070,0,107,526,0,4,98,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Arrears,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0,0.9,0.9,0.36
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),4070-00-800-0523-000-13-99-SOPD-ODS-GA-V,4070,0,800,523,0,13,99,SOPD-ODS,GA,V,Other Administrative Service$NULL$Other Expenditure$Central Training Institute$NULL$Major Works$Others,Other Administrative Service,NULL,Other Expenditure,Central Training Institute,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,44.41,44.41,303.55
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-04-10-EE-GA-V,2070,0,107,525,0,4,10,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.02,0.02,0.02
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-04-10-EE-GA-V,2070,0,107,526,0,4,10,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.02,0.02,0.02
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-10-EE-KN-V,2070,0,107,522,0,4,10,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.02,0.02,0.02
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-04-10-EE-GA-V,2070,0,106,520,0,4,10,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.09,0.59,0.54
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-99-01-EE-GA-V,2070,0,106,520,0,99,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Information Technology$Software Development,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Information Technology,Software Development,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্ট ওৱেৰ সম্প্ৰসাৰণ,5.58,3.35,3.35,6.78
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-99-02-EE-GA-V,2070,0,106,520,0,99,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Information Technology$Purchase of Hardware,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Information Technology,Purchase of Hardware,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$হাৰ্ডওৱেৰ ক্ৰয়,0,0.19,0.19,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-99-03-EE-GA-V,2070,0,106,520,0,99,3,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Information Technology$Purchase of IT Consumable,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Information Technology,Purchase of IT Consumable,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$তথ্য প্ৰযুক্তি সামগ্ৰী ক্ৰয়,0,0.37,0.37,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-99-04-EE-GA-V,2070,0,106,520,0,99,4,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,0,0.37,0.37,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-99-05-EE-GA-V,2070,0,106,520,0,99,5,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Information Technology$Facility Management/Annual Maintenance Cost of the IT,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Information Technology,Facility Management/Annual Maintenance Cost of the IT,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$সুবিধা ব্যৱস্থাপনা/ তথ্য প্ৰযুক্তিৰ বছৰেকীয়া ৰক্ষণাবেক্ষণ খৰচ,0,0.93,0.93,4.91
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0520-000-99-06-EE-GA-V,2070,0,106,520,0,99,6,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Civil Defence Directorate$NULL$Information Technology$Network or Bandwidth cost,Other Administrative Services,NULL,Civil Defence,Civil Defence Directorate,NULL,Information Technology,Network or Bandwidth cost,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0,0.09,0.09,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-10-EE-GA-V,2070,0,106,521,0,4,10,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.09,0.09,0.08
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-04-11-EE-GA-V,2070,0,106,521,0,4,11,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.01,0.01,1.08
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-06-98-EE-GA-V,2070,0,106,521,0,6,98,EE,GA,V,"Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Rents, Rates & Taxes / Royalty$Arrears",Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0,0,2.22,1.81
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-10-EE-GA-V,2070,0,106,2923,0,4,10,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.09,0.09,0.08
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-11-EE-GA-V,2070,0,106,2923,0,4,11,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.19,0.19,0.18
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-02-98-EE-GA-V,2070,0,107,522,0,2,98,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Wages$Arrears,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Wages,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$মজুৰি$বকেয়া,0,0,1.26,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-10-EE-GA-V,2070,0,107,522,0,4,10,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.09,0.09,0.08
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-10-EE-GA-V,2070,0,107,523,0,4,10,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.05,0.05,0.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-08-EE-NN-V,2070,0,107,522,0,4,8,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.09,0.09,0.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-08-EE-KN-V,2070,0,106,2923,0,4,8,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.2,0.2,0.18
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-10-EE-KN-V,2070,0,106,2923,0,4,10,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Books and Periodicals,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0.09,0.09,0.01
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-11-EE-KN-V,2070,0,106,2923,0,4,11,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.09,0.09,0.08
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-02-17-EE-BN-V,2070,0,106,2923,0,2,17,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Wages$Civil Defence Volunteer,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Wages,Civil Defence Volunteer,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$মজুৰি$অসামৰিক,0,10.19,10.19,9.86
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-02-17-EE-KN-V,2070,0,106,2923,0,2,17,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Wages$Civil Defence Volunteer,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Wages,Civil Defence Volunteer,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$মজুৰি$অসামৰিক,0,10.19,10.19,9.89
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-08-EE-BN-V,2070,0,106,2923,0,4,8,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.09,0.09,0.08
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-11-EE-BN-V,2070,0,106,2923,0,4,11,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Refreshment Expenses,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0.09,0.09,0.08
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),4070-00-800-0521-000-13-99-SOPD-ODS-GA-V,4070,0,800,521,0,13,99,SOPD-ODS,GA,V,Other Administrative Service$NULL$Other Expenditure$Air Raid Precaution (ARP)$NULL$Major Works$Others,Other Administrative Service,NULL,Other Expenditure,Air Raid Precaution (ARP),NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,142.5,142.5,24.9
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-06-98-EE-KN-V,2070,0,107,522,0,6,98,EE,KN,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Rents, Rates & Taxes / Royalty$Arrears",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0,0.13,0.13,0.01
