constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Shirur,36.0,2021-22,mgnrega,indicator_4,6.65,Budget Utilisation
Shirur,36.0,2022-23,mgnrega,indicator_3,1.1876999999999998,Total Expenditure on Materials (MGNREGS)
Shirur,36.0,2019-20,pmay,indicator_4,2.8,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirur,36.0,2018-19,pmmvy,indicator_2,7.018,Budget Utilisation
Shirur,36.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Shirur,36.0,2020-21,mgnrega,indicator_3,1.25,Total Expenditure on Materials (MGNREGS)
Shirur,36.0,2020-21,mgnrega,indicator_6,0.37,Payment Due (MGNREGS)
Shirur,36.0,2019-20,pmay,indicator_3,0.04,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Shirur,36.0,2021-22,mgnrega,indicator_5,-7.95,Unspent Balance
Shirur,36.0,2020-21,pmay,indicator_5,7.73,Funds Available
Shirur,36.0,2019-20,mgnrega,indicator_2,2.69,Total Expenditure on Wages (MGNREGS)
Shirur,36.0,2020-21,pmay,indicator_6,7.73,Budget Utilisation
Shirur,36.0,2021-22,pmay,indicator_2,2.88,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Shirur,36.0,2019-20,icds,indicator_2,45.040000000000006,Budget Utilisation
Shirur,36.0,2020-21,icds,indicator_2,75.55000000000001,Budget Utilisation
Shirur,36.0,2021-22,pmay,indicator_6,6.27,Budget Utilisation
Shirur,36.0,2021-22,mgnrega,indicator_2,4.84,Total Expenditure on Wages (MGNREGS)
Shirur,36.0,2021-22,pmfby-kharif,indicator_2,3.54,Budget Utilisation
Shirur,36.0,2019-20,icds,indicator_4,96.86021505376345,Extent of Utilisation
Shirur,36.0,2021-22,mgnrega,indicator_1,-1.3,Funds Available
Shirur,36.0,2019-20,pmmvy,indicator_2,15.538,Budget Utilisation
Shirur,36.0,2019-20,nsap,indicator_2,,Budget Utilisation
Shirur,36.0,2021-22,pmfby-kharif,indicator_1,3.54,Funds Available
Shirur,36.0,2018-19,mgnrega,indicator_5,-8.05,Unspent Balance
Shirur,36.0,2019-20,mgnrega,indicator_4,3.22,Budget Utilisation
Shirur,36.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Shirur,36.0,2019-20,mdm,indicator_4,90.36795293144263,Extent of Utilisation
Shirur,36.0,2018-19,pmay,indicator_6,10.2,Budget Utilisation
Shirur,36.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Shirur,36.0,2020-21,mgnrega,indicator_5,-7.2,Unspent Balance
Shirur,36.0,2020-21,pmfby-rabi,indicator_1,0.76,Funds Available
Shirur,36.0,2020-21,mdm,indicator_1,35.714999999999996,Funds Available
Shirur,36.0,2021-22,icds,indicator_4,94.92949722261785,Extent of Utilisation
Shirur,36.0,2019-20,mgnrega,indicator_6,0.24,Payment Due (MGNREGS)
Shirur,36.0,2022-23,mgnrega,indicator_4,6.304099999999992,Budget Utilisation
Shirur,36.0,2020-21,mgnrega,indicator_4,5.89,Budget Utilisation
Shirur,36.0,2022-23,mgnrega,indicator_1,-1.3542000000000007,Funds Available
Shirur,36.0,2020-21,smsa,indicator_3,-2.402,Unspent Balance
Shirur,36.0,2021-22,mgnrega,indicator_6,0.62,Payment Due (MGNREGS)
Shirur,36.0,2021-22,icds,indicator_1,70.21000000000001,Funds Available
Shirur,36.0,2022-23,icds,indicator_1,68.56292447354352,Funds Available
Shirur,36.0,2020-21,icds,indicator_1,77.0,Funds Available
Shirur,36.0,2022-23,mgnrega,indicator_6,0.8308000000000006,Payment Due (MGNREGS)
Shirur,36.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Shirur,36.0,2018-19,pmay,indicator_5,10.2,Funds Available
Shirur,36.0,2020-21,mgnrega,indicator_1,-1.3,Funds Available
Shirur,36.0,Cumulative,pmkisan,indicator_1,457.18,Funds Available
Shirur,36.0,2022-23,pmay,indicator_5,12.63250000000001,Funds Available
Shirur,36.0,2021-22,pmay,indicator_5,6.27,Funds Available
Shirur,36.0,2019-20,pmfby-rabi,indicator_1,3.43,Funds Available
Shirur,36.0,2019-20,mdm,indicator_3,3.915,Unspent Balance
Shirur,36.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Shirur,36.0,2022-23,icds,indicator_4,97.88639371455362,Extent of Utilisation
Shirur,36.0,2020-21,pmfby-kharif,indicator_2,4.32,Budget Utilisation
Shirur,36.0,2018-19,smsa,indicator_1,17.729,Funds Available
Shirur,36.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Shirur,36.0,2022-23,pmay,indicator_4,4.360000000000005,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirur,36.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Shirur,36.0,2019-20,nsap,indicator_3,,Extent of Utilisation
Shirur,36.0,2018-19,mgnrega,indicator_3,2.98,Total Expenditure on Materials (MGNREGS)
Shirur,36.0,2021-22,icds,indicator_3,3.5600000000000023,Unspent Balance
Shirur,36.0,2021-22,pmay,indicator_4,3.05,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirur,36.0,2021-22,icds,indicator_2,66.65,Budget Utilisation
Shirur,36.0,2019-20,mgnrega,indicator_5,-4.52,Unspent Balance
Shirur,36.0,2019-20,smsa,indicator_2,25.308,Budget Utilisation
Shirur,36.0,2019-20,sbm-g,indicator_2,,Budget Utilisation
Shirur,36.0,2022-23,pmay,indicator_6,12.63250000000001,Budget Utilisation
Shirur,36.0,2021-22,smsa,indicator_1,9.321,Funds Available
Shirur,36.0,2018-19,mdm,indicator_1,34.78,Funds Available
Shirur,36.0,2020-21,pmay,indicator_1,0.26,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Shirur,36.0,2018-19,mgnrega,indicator_2,3.76,Total Expenditure on Wages (MGNREGS)
Shirur,36.0,2021-22,pmay,indicator_3,0.01,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Shirur,36.0,2020-21,nsap,indicator_1,,Funds Available
Shirur,36.0,2018-19,pmmvy,indicator_1,7.018,Funds Available
Shirur,36.0,2018-19,smsa,indicator_2,27.111,Budget Utilisation
Shirur,36.0,2020-21,pmmvy,indicator_1,10.825,Funds Available
Shirur,36.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Shirur,36.0,2021-22,smsa,indicator_3,-0.287,Unspent Balance
Shirur,36.0,2020-21,pmay,indicator_4,3.62,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirur,36.0,2019-20,pmfby-rabi,indicator_2,3.43,Budget Utilisation
Shirur,36.0,2020-21,pmay,indicator_3,0.03,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Shirur,36.0,2020-21,nsap,indicator_3,,Extent of Utilisation
Shirur,36.0,2022-23,pmay,indicator_2,6.827000000000003,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Shirur,36.0,2018-19,mdm,indicator_2,31.75,Budget Utilisation
Shirur,36.0,2019-20,mdm,indicator_2,39.32,Budget Utilisation
Shirur,36.0,2018-19,pmay,indicator_4,4.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirur,36.0,2019-20,nsap,indicator_1,,Funds Available
Shirur,36.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Shirur,36.0,2020-21,smsa,indicator_2,14.201,Budget Utilisation
Shirur,36.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Shirur,36.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Shirur,36.0,2019-20,pmmvy,indicator_1,15.538,Funds Available
Shirur,36.0,2019-20,sbm-g,indicator_3,,Extent of Utilisation
Shirur,36.0,2018-19,mgnrega,indicator_4,6.74,Budget Utilisation
Shirur,36.0,2021-22,pmay,indicator_1,0.33,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Shirur,36.0,2019-20,pmfby-kharif,indicator_1,4.8,Funds Available
Shirur,36.0,2019-20,icds,indicator_3,1.4599999999999937,Unspent Balance
Shirur,36.0,2019-20,mgnrega,indicator_3,0.53,Total Expenditure on Materials (MGNREGS)
Shirur,36.0,2022-23,mgnrega,indicator_5,-7.659000000000001,Unspent Balance
Shirur,36.0,2020-21,mdm,indicator_4,105.81828363432733,Extent of Utilisation
Shirur,36.0,2018-19,pmay,indicator_1,0.46,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Shirur,36.0,Cumulative,pmkisan,indicator_2,457.18,Budget Utilisation
Shirur,36.0,2018-19,mdm,indicator_3,3.27,Unspent Balance
Shirur,36.0,2018-19,pmay,indicator_3,0.14,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Shirur,36.0,2020-21,icds,indicator_4,98.11688311688313,Extent of Utilisation
Shirur,36.0,2020-21,pmay,indicator_2,3.83,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ahmednagar,37.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2018-19,mgnrega,indicator_2,23.56,Total Expenditure on Wages (MGNREGS)
Ahmednagar,37.0,2018-19,pmay,indicator_5,37.59,Funds Available
Ahmednagar,37.0,Cumulative,pmkisan,indicator_2,814.73,Budget Utilisation
Ahmednagar,37.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2019-20,pmay,indicator_4,19.47,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ahmednagar,37.0,2019-20,pmfby-kharif,indicator_2,73.7,Budget Utilisation
Ahmednagar,37.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2021-22,pmfby-kharif,indicator_2,58.07,Budget Utilisation
Ahmednagar,37.0,2021-22,mgnrega,indicator_1,-53.02,Funds Available
Ahmednagar,37.0,2018-19,mgnrega,indicator_1,-53.02,Funds Available
Ahmednagar,37.0,2019-20,mgnrega,indicator_6,2.17,Payment Due (MGNREGS)
Ahmednagar,37.0,2021-22,pmay,indicator_3,0.41,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Ahmednagar,37.0,2020-21,pmay,indicator_4,39.35,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ahmednagar,37.0,2018-19,pmay,indicator_4,19.36,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ahmednagar,37.0,2019-20,mgnrega,indicator_1,-53.02,Funds Available
Ahmednagar,37.0,2018-19,pmay,indicator_6,37.59,Budget Utilisation
Ahmednagar,37.0,2020-21,pmfby-rabi,indicator_1,51.47,Funds Available
Ahmednagar,37.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2019-20,mgnrega,indicator_2,24.77,Total Expenditure on Wages (MGNREGS)
Ahmednagar,37.0,2021-22,pmay,indicator_4,42.68,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ahmednagar,37.0,2022-23,pmay,indicator_4,61.932500000000026,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Ahmednagar,37.0,2022-23,mgnrega,indicator_1,-53.04009999999985,Funds Available
Ahmednagar,37.0,2020-21,mgnrega,indicator_1,-53.02,Funds Available
Ahmednagar,37.0,2021-22,pmay,indicator_5,46.66,Funds Available
Ahmednagar,37.0,2022-23,pmay,indicator_5,93.9299999999999,Funds Available
Ahmednagar,37.0,2022-23,pmay,indicator_3,3.428500000000001,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Ahmednagar,37.0,2019-20,pmay,indicator_5,25.37,Funds Available
Ahmednagar,37.0,2020-21,mgnrega,indicator_2,16.13,Total Expenditure on Wages (MGNREGS)
Ahmednagar,37.0,2020-21,pmay,indicator_5,42.25,Funds Available
Ahmednagar,37.0,2021-22,mgnrega,indicator_2,20.22,Total Expenditure on Wages (MGNREGS)
Ahmednagar,37.0,2020-21,pmfby-kharif,indicator_2,93.34,Budget Utilisation
Ahmednagar,37.0,2020-21,pmay,indicator_3,0.33,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Ahmednagar,37.0,2021-22,icds,indicator_2,101.57,Budget Utilisation
Ahmednagar,37.0,2020-21,nsap,indicator_2,1.6901,Budget Utilisation
Ahmednagar,37.0,2019-20,smsa,indicator_1,23.546,Funds Available
Ahmednagar,37.0,2018-19,mgnrega,indicator_5,-83.43,Unspent Balance
Ahmednagar,37.0,2019-20,pmay,indicator_2,3.88,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ahmednagar,37.0,2019-20,nsap,indicator_2,2.7132,Budget Utilisation
Ahmednagar,37.0,2020-21,pmfby-rabi,indicator_2,51.47,Budget Utilisation
Ahmednagar,37.0,2018-19,pmmvy,indicator_2,5.845,Budget Utilisation
Ahmednagar,37.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Ahmednagar,37.0,2020-21,smsa,indicator_1,16.885,Funds Available
Ahmednagar,37.0,2020-21,icds,indicator_4,101.72856409378743,Extent of Utilisation
Ahmednagar,37.0,2020-21,mgnrega,indicator_4,22.15,Budget Utilisation
Ahmednagar,37.0,2019-20,mgnrega,indicator_3,6.22,Total Expenditure on Materials (MGNREGS)
Ahmednagar,37.0,2019-20,icds,indicator_3,0.9300000000000068,Unspent Balance
Ahmednagar,37.0,2018-19,mgnrega,indicator_6,0.2,Payment Due (MGNREGS)
Ahmednagar,37.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2020-21,nsap,indicator_1,1.6901,Funds Available
Ahmednagar,37.0,2019-20,sbm-g,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2019-20,mdm,indicator_3,2.011,Unspent Balance
Ahmednagar,37.0,2019-20,pmfby-rabi,indicator_1,45.56,Funds Available
Ahmednagar,37.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Ahmednagar,37.0,2019-20,pmfby-rabi,indicator_2,45.56,Budget Utilisation
Ahmednagar,37.0,2021-22,smsa,indicator_1,13.168,Funds Available
Ahmednagar,37.0,2021-22,icds,indicator_4,98.0689388819156,Extent of Utilisation
Ahmednagar,37.0,2021-22,icds,indicator_3,2.000000000000014,Unspent Balance
Ahmednagar,37.0,2019-20,mgnrega,indicator_5,-84.01,Unspent Balance
Ahmednagar,37.0,2021-22,pmay,indicator_1,1.92,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ahmednagar,37.0,2022-23,mgnrega,indicator_3,19.0663,Total Expenditure on Materials (MGNREGS)
Ahmednagar,37.0,2020-21,mdm,indicator_1,34.677,Funds Available
Ahmednagar,37.0,2020-21,pmmvy,indicator_1,5.872,Funds Available
Ahmednagar,37.0,2021-22,icds,indicator_1,103.57000000000001,Funds Available
Ahmednagar,37.0,2021-22,pmay,indicator_2,1.62,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ahmednagar,37.0,2021-22,mgnrega,indicator_4,25.43,Budget Utilisation
Ahmednagar,37.0,2018-19,mdm,indicator_4,97.9528041679436,Extent of Utilisation
Ahmednagar,37.0,2020-21,pmay,indicator_2,1.53,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ahmednagar,37.0,2020-21,icds,indicator_1,116.86,Funds Available
Ahmednagar,37.0,2019-20,icds,indicator_1,91.22,Funds Available
Ahmednagar,37.0,2019-20,sbm-g,indicator_2,1.984,Budget Utilisation
Ahmednagar,37.0,Cumulative,pmkisan,indicator_1,814.73,Funds Available
Ahmednagar,37.0,2019-20,pmay,indicator_1,1.66,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ahmednagar,37.0,2019-20,mdm,indicator_4,94.27647697709077,Extent of Utilisation
Ahmednagar,37.0,2021-22,mgnrega,indicator_3,4.26,Total Expenditure on Materials (MGNREGS)
Ahmednagar,37.0,2021-22,smsa,indicator_3,-0.406,Unspent Balance
Ahmednagar,37.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Ahmednagar,37.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2022-23,icds,indicator_3,-0.859361612645273,Unspent Balance
Ahmednagar,37.0,2021-22,mgnrega,indicator_6,1.09,Payment Due (MGNREGS)
Ahmednagar,37.0,2020-21,mdm,indicator_4,109.0953658044237,Extent of Utilisation
Ahmednagar,37.0,2020-21,mgnrega,indicator_3,6.01,Total Expenditure on Materials (MGNREGS)
Ahmednagar,37.0,2022-23,mgnrega,indicator_4,42.04429999999996,Budget Utilisation
Ahmednagar,37.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Ahmednagar,37.0,2020-21,icds,indicator_3,-2.019999999999996,Unspent Balance
Ahmednagar,37.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2019-20,mdm,indicator_1,39.590999999999994,Funds Available
Ahmednagar,37.0,2019-20,icds,indicator_4,98.98048673536505,Extent of Utilisation
Ahmednagar,37.0,2018-19,smsa,indicator_1,25.366,Funds Available
Ahmednagar,37.0,2020-21,mdm,indicator_3,-2.907,Unspent Balance
Ahmednagar,37.0,2020-21,pmay,indicator_1,1.04,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ahmednagar,37.0,2018-19,pmay,indicator_1,10.71,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ahmednagar,37.0,2022-23,pmay,indicator_2,9.139,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ahmednagar,37.0,2019-20,nsap,indicator_1,2.7132,Funds Available
Ahmednagar,37.0,2022-23,icds,indicator_1,142.38885927810702,Funds Available
Ahmednagar,37.0,2022-23,mgnrega,indicator_5,-95.0851,Unspent Balance
Ahmednagar,37.0,2018-19,mdm,indicator_2,31.962,Budget Utilisation
Ahmednagar,37.0,2021-22,pmay,indicator_6,46.66,Budget Utilisation
Ahmednagar,37.0,2020-21,pmfby-kharif,indicator_1,93.34,Funds Available
Ahmednagar,37.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2021-22,smsa,indicator_2,13.576,Budget Utilisation
Ahmednagar,37.0,2019-20,mgnrega,indicator_4,30.99,Budget Utilisation
Ahmednagar,37.0,2019-20,pmmvy,indicator_1,8.535,Funds Available
Ahmednagar,37.0,2020-21,pmmvy,indicator_2,5.872,Budget Utilisation
Ahmednagar,37.0,2022-23,mgnrega,indicator_2,22.975800000000014,Total Expenditure on Wages (MGNREGS)
Ahmednagar,37.0,2020-21,mgnrega,indicator_6,0.18,Payment Due (MGNREGS)
Ahmednagar,37.0,2018-19,smsa,indicator_3,-13.427,Unspent Balance
Ahmednagar,37.0,2020-21,mdm,indicator_2,37.831,Budget Utilisation
Ahmednagar,37.0,2020-21,pmay,indicator_6,42.25,Budget Utilisation
Ahmednagar,37.0,2021-22,pmfby-kharif,indicator_1,58.07,Funds Available
Ahmednagar,37.0,2021-22,mgnrega,indicator_5,-78.45,Unspent Balance
Ahmednagar,37.0,2020-21,icds,indicator_2,118.88,Budget Utilisation
Ahmednagar,37.0,2019-20,pmay,indicator_3,0.34,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Ahmednagar,37.0,2021-22,pmfby-rabi,indicator_2,12.27,Budget Utilisation
Ahmednagar,37.0,2018-19,mgnrega,indicator_4,30.41,Budget Utilisation
Ahmednagar,37.0,2019-20,pmmvy,indicator_2,8.535,Budget Utilisation
Ahmednagar,37.0,2019-20,smsa,indicator_3,-12.666,Unspent Balance
Ahmednagar,37.0,2019-20,mdm,indicator_2,37.325,Budget Utilisation
Ahmednagar,37.0,2022-23,pmay,indicator_1,19.43000000000001,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Ahmednagar,37.0,2021-22,pmfby-rabi,indicator_1,12.27,Funds Available
Ahmednagar,37.0,2019-20,sbm-g,indicator_1,1.984,Funds Available
Ahmednagar,37.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2022-23,icds,indicator_2,143.2482208907523,Budget Utilisation
Ahmednagar,37.0,2018-19,mdm,indicator_1,32.63,Funds Available
Ahmednagar,37.0,2022-23,mgnrega,indicator_6,6.393599999999996,Payment Due (MGNREGS)
Ahmednagar,37.0,2019-20,pmay,indicator_6,25.37,Budget Utilisation
Ahmednagar,37.0,2018-19,mgnrega,indicator_3,6.85,Total Expenditure on Materials (MGNREGS)
Ahmednagar,37.0,2020-21,mgnrega,indicator_5,-75.17,Unspent Balance
Ahmednagar,37.0,2019-20,icds,indicator_2,90.28999999999999,Budget Utilisation
Ahmednagar,37.0,2019-20,smsa,indicator_2,36.212,Budget Utilisation
Ahmednagar,37.0,2020-21,smsa,indicator_3,-3.435,Unspent Balance
Ahmednagar,37.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2018-19,pmay,indicator_2,5.37,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Ahmednagar,37.0,2022-23,icds,indicator_4,100.603531496075,Extent of Utilisation
Ahmednagar,37.0,2018-19,pmmvy,indicator_1,5.845,Funds Available
Ahmednagar,37.0,2022-23,pmay,indicator_6,93.9299999999999,Budget Utilisation
Ahmednagar,37.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Ahmednagar,37.0,2020-21,smsa,indicator_2,20.32,Budget Utilisation
Ahmednagar,37.0,2018-19,pmay,indicator_3,2.17,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Ahmednagar,37.0,2018-19,mdm,indicator_3,0.892,Unspent Balance
Ahmednagar,37.0,2018-19,smsa,indicator_2,38.793,Budget Utilisation
Ahmednagar,37.0,2019-20,pmfby-kharif,indicator_1,73.7,Funds Available
Ahmednagar,37.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Shirdi (SC),38.0,2019-20,pmfby-rabi,indicator_1,3.39,Funds Available
Shirdi (SC),38.0,2022-23,icds,indicator_1,49.807518923718575,Funds Available
Shirdi (SC),38.0,2018-19,pmay,indicator_5,55.32,Funds Available
Shirdi (SC),38.0,2021-22,pmfby-rabi,indicator_1,3.85,Funds Available
Shirdi (SC),38.0,2020-21,icds,indicator_2,39.9,Budget Utilisation
Shirdi (SC),38.0,2020-21,icds,indicator_1,40.4,Funds Available
Shirdi (SC),38.0,2019-20,mgnrega,indicator_2,10.69,Total Expenditure on Wages (MGNREGS)
Shirdi (SC),38.0,2019-20,mgnrega,indicator_6,0.01,Payment Due (MGNREGS)
Shirdi (SC),38.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Shirdi (SC),38.0,2019-20,sbm-g,indicator_3,100.0,Extent of Utilisation
Shirdi (SC),38.0,2022-23,pmay,indicator_3,0.7364999999999998,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Shirdi (SC),38.0,2020-21,mdm,indicator_3,-2.578,Unspent Balance
Shirdi (SC),38.0,2019-20,mdm,indicator_3,1.785,Unspent Balance
Shirdi (SC),38.0,2020-21,mdm,indicator_2,33.56,Budget Utilisation
Shirdi (SC),38.0,2021-22,smsa,indicator_3,-0.366,Unspent Balance
Shirdi (SC),38.0,2020-21,mgnrega,indicator_4,13.0,Budget Utilisation
Shirdi (SC),38.0,2020-21,pmay,indicator_1,3.1,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Shirdi (SC),38.0,2018-19,mdm,indicator_3,0.739,Unspent Balance
Shirdi (SC),38.0,2021-22,icds,indicator_1,55.09,Funds Available
Shirdi (SC),38.0,2019-20,pmay,indicator_5,38.45,Funds Available
Shirdi (SC),38.0,2019-20,icds,indicator_2,53.5,Budget Utilisation
Shirdi (SC),38.0,2021-22,pmay,indicator_1,3.3,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Shirdi (SC),38.0,2019-20,mgnrega,indicator_4,13.91,Budget Utilisation
Shirdi (SC),38.0,2019-20,pmay,indicator_6,38.45,Budget Utilisation
Shirdi (SC),38.0,2021-22,mgnrega,indicator_4,17.82,Budget Utilisation
Shirdi (SC),38.0,2019-20,nsap,indicator_1,4.757,Funds Available
Shirdi (SC),38.0,2022-23,mgnrega,indicator_5,-27.623100000000008,Unspent Balance
Shirdi (SC),38.0,2018-19,smsa,indicator_2,34.985,Budget Utilisation
Shirdi (SC),38.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Shirdi (SC),38.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Shirdi (SC),38.0,2019-20,smsa,indicator_2,32.661,Budget Utilisation
Shirdi (SC),38.0,2020-21,mgnrega,indicator_1,-7.92,Funds Available
Shirdi (SC),38.0,2022-23,mgnrega,indicator_1,-7.947900000000007,Funds Available
Shirdi (SC),38.0,2020-21,smsa,indicator_3,-3.1,Unspent Balance
Shirdi (SC),38.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Shirdi (SC),38.0,2020-21,smsa,indicator_2,18.326,Budget Utilisation
Shirdi (SC),38.0,2020-21,mgnrega,indicator_5,-20.91,Unspent Balance
Shirdi (SC),38.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Shirdi (SC),38.0,2020-21,pmay,indicator_4,36.0,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirdi (SC),38.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Shirdi (SC),38.0,2021-22,smsa,indicator_2,12.243,Budget Utilisation
Shirdi (SC),38.0,2022-23,mgnrega,indicator_6,1.7648999999999995,Payment Due (MGNREGS)
Shirdi (SC),38.0,2020-21,pmmvy,indicator_2,5.243,Budget Utilisation
Shirdi (SC),38.0,2018-19,smsa,indicator_3,-12.11,Unspent Balance
Shirdi (SC),38.0,2021-22,mgnrega,indicator_5,-25.73,Unspent Balance
Shirdi (SC),38.0,2021-22,pmfby-rabi,indicator_2,3.85,Budget Utilisation
Shirdi (SC),38.0,2019-20,pmmvy,indicator_2,7.911,Budget Utilisation
Shirdi (SC),38.0,2021-22,mgnrega,indicator_1,-7.92,Funds Available
Shirdi (SC),38.0,2019-20,smsa,indicator_3,-11.423,Unspent Balance
Shirdi (SC),38.0,2019-20,pmay,indicator_4,17.95,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirdi (SC),38.0,2019-20,mgnrega,indicator_5,-21.83,Unspent Balance
Shirdi (SC),38.0,2021-22,pmay,indicator_4,35.2,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirdi (SC),38.0,2021-22,smsa,indicator_1,11.878,Funds Available
Shirdi (SC),38.0,2018-19,pmay,indicator_4,16.66,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Shirdi (SC),38.0,2019-20,icds,indicator_1,53.41,Funds Available
Shirdi (SC),38.0,2019-20,pmay,indicator_1,4.05,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Shirdi (SC),38.0,2021-22,mgnrega,indicator_6,0.69,Payment Due (MGNREGS)
Shirdi (SC),38.0,2019-20,mdm,indicator_4,94.27123373480254,Extent of Utilisation
Shirdi (SC),38.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Shirdi (SC),38.0,2018-19,mgnrega,indicator_1,-7.92,Funds Available
Shirdi (SC),38.0,2018-19,mgnrega,indicator_2,11.62,Total Expenditure on Wages (MGNREGS)
Shirdi (SC),38.0,2020-21,mdm,indicator_4,109.0991840317285,Extent of Utilisation
Shirdi (SC),38.0,2022-23,mgnrega,indicator_4,19.675800000000002,Budget Utilisation
