Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-548-13-01-SOPD-G-GA-V,4702,00,101,0160,548,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Reconstruction of Sapoi Baligaon FIS, Tezpur Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Reconstruction of Sapoi Baligaon FIS, Tezpur Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,480.0,480.0,570.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-549-13-01-SOPD-G-GA-V,4702,00,101,0160,549,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Improvement of Sonajuli FIS at Paneri, Mangaldoi Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,"Improvement of Sonajuli FIS at Paneri, Mangaldoi Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,59.94,68.8,68.8,9.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-550-13-01-SOPD-G-GA-V,4702,00,101,0160,550,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Remodelling of Huduma FIS at Mangaldoi Div$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Remodelling of Huduma FIS at Mangaldoi Div,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,16.84,200.0,200.0,95.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-609-13-01-SOPD-G-GA-V,4702,00,101,0160,609,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Bholatal FIS (PH-1) Extension under Bijni LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Bholatal FIS (PH-1) Extension under Bijni LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,24.0,24.0,22.8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-611-13-01-SOPD-G-GA-V,4702,00,101,0160,611,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Nigamghola FIS under Bongaigaon LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Nigamghola FIS under Bongaigaon LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,16.0,16.0,15.2
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-615-13-01-SOPD-G-GA-V,4702,00,101,0160,615,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$KhakragolCherra FIS in Karimganj under Ratanbari LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,KhakragolCherra FIS in Karimganj under Ratanbari LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,24.0,24.0,22.8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-616-13-01-SOPD-G-GA-V,4702,00,101,0160,616,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$KantaNalaCherra FIS Karimganj under Ratanbari LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,KantaNalaCherra FIS Karimganj under Ratanbari LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,24.0,24.0,22.8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-617-13-01-SOPD-G-GA-V,4702,00,101,0160,617,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$MandirtilllaCherra FIS in karimganj under Ratanbari LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,MandirtilllaCherra FIS in karimganj under Ratanbari LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,24.0,24.0,22.8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-623-13-01-SOPD-G-GA-V,4702,00,101,0160,623,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Renovation of Kapili FIS under Guwahati West LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Renovation of Kapili FIS under Guwahati West LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,120.0,120.0,380.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-624-13-01-SOPD-G-GA-V,4702,00,101,0160,624,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Renovation of Kalmoni FIS under Guwahati west LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Renovation of Kalmoni FIS under Guwahati west LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,80.0,80.0,142.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-625-13-01-SOPD-G-GA-V,4702,00,101,0160,625,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Renovation of ubhoti FIS under Palasbari LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Renovation of ubhoti FIS under Palasbari LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,80.0,80.0,285.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-984-13-99-SOPD-G-GA-V,4702,00,101,0160,984,13,99,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Panbari FIS$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Panbari FIS,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$অন্যান্য,171.9,640.0,640.0,285.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-0160-985-13-01-SOPD-G-GA-V,4702,00,101,0160,985,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Flow Irrigation$Reconstruction of Porbotia FIS$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Flow Irrigation,Reconstruction of Porbotia FIS,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$NULL$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,8.0,8.0,7.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-000-13-99-SOPD-G-GA-V,4702,00,101,1522,000,13,99,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$NULL$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,NULL,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$NULL$প্ৰধান কামসমূহ$অন্যান্য,49.57,400.0,400.0,760.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-113-13-99-SOPD-G-GA-V,4702,00,101,1522,113,13,99,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Irrigation Scheme in Abhayapuri South LAC$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Irrigation Scheme in Abhayapuri South LAC,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,160.0,160.0,47.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-116-13-01-SOPD-G-GA-V,4702,00,101,1522,116,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Improvement of LIS from River Buridehing Tripling Fakial Mouza in Joypur Dev Block$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Improvement of LIS from River Buridehing Tripling Fakial Mouza in Joypur Dev Block,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.8,0.8,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-118-13-01-SOPD-G-GA-V,4702,00,101,1522,118,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Remodelling of LIS Singahuti Beel under Kheremia & Sassoni Mouza$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Remodelling of LIS Singahuti Beel under Kheremia & Sassoni Mouza,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,48.35,0.8,0.8,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-119-13-01-SOPD-G-GA-V,4702,00,101,1522,119,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$ELIS at Sonapur (5 Points namely at Dhipuji ELIS, Goronga ELIS, Tuper Pathar ELIS, Dumdang ELIS, Ghoramara Janpump ELIS), Guwahati Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,"ELIS at Sonapur (5 Points namely at Dhipuji ELIS, Goronga ELIS, Tuper Pathar ELIS, Dumdang ELIS, Ghoramara Janpump ELIS), Guwahati Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,89.2,280.0,280.0,760.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-120-13-01-SOPD-G-GA-V,4702,00,101,1522,120,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Renovation and Remodelling of Malancha Kalubari ELIS, Guwahati West Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,"Renovation and Remodelling of Malancha Kalubari ELIS, Guwahati West Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,14.25,148.0,148.0,175.75
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-121-13-01-SOPD-G-GA-V,4702,00,101,1522,121,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Improvement of Kuruwa LIS, Mangaldoi Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,"Improvement of Kuruwa LIS, Mangaldoi Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,76.82,320.0,320.0,285.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-130-13-01-SOPD-G-GA-V,4702,00,101,1522,130,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Renovation of KLIS under Kaliabor LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Renovation of KLIS under Kaliabor LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,40.0,40.0,38.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-136-13-01-SOPD-G-GA-V,4702,00,101,1522,136,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Lift Irrigation Scheme at Kanyakha from Jiabharali River under Chatia$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Lift Irrigation Scheme at Kanyakha from Jiabharali River under Chatia,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,24.0,24.0,22.8
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-827-13-99-SOPD-G-GA-V,4702,00,101,1522,827,13,99,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Hirajan FIS$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Hirajan FIS,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.08,0.08,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-828-13-99-SOPD-G-GA-V,4702,00,101,1522,828,13,99,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Chamta FIS$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,Chamta FIS,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,0.08,0.08,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-1522-831-13-01-SOPD-G-GA-V,4702,00,101,1522,831,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Surface Water$Lift Irrigation$Renovation, Remodeling & Extension of Maloibari ELIS$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Surface Water,Lift Irrigation,"Renovation, Remodeling & Extension of Maloibari ELIS",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$সাধাৰণ,109.89,268.0,268.0,380.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-101-4592-000-13-99-SOPD-G-GA-V,4702,00,101,4592,000,13,99,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Surface Water$Innovation/Consultation & Pilot Project$NULL$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Surface Water,Innovation/Consultation & Pilot Project,NULL,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$পৃষ্ঠজল$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,800.0,800.0,760.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-000-13-99-SOPD-G-GA-V,4702,00,102,1523,000,13,99,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$NULL$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,NULL,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$NULL$প্ৰধান কামসমূহ$অন্যান্য,11708.19,400.0,400.0,570.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-334-13-99-CSS-GA-V,4702,00,102,1523,334,13,99,CSS,GA,V,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$CLA (AIBP) Minor Irrigation$Major Works$Others,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,CLA (AIBP) Minor Irrigation,Major Works,Others,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,16200.0,16200.0,0.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-335-13-01-SOPD-G-GA-V,4702,00,102,1523,335,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Balipara Solar Powered DTWS$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Balipara Solar Powered DTWS,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,40.0,40.0,38.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-336-13-01-SOPD-G-GA-V,4702,00,102,1523,336,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Construction of Pakhamara DTWS (3 Points)$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Construction of Pakhamara DTWS (3 Points),Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,28.99,64.0,64.0,57.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-337-13-01-SOPD-G-GA-V,4702,00,102,1523,337,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$DTWS at Rangia (10 Points), Rangia Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,"DTWS at Rangia (10 Points), Rangia Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,160.0,160.0,285.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-338-13-01-SOPD-G-GA-V,4702,00,102,1523,338,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$DTWS at Jalukbari LAC Area (10 Points), Guwahati Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,"DTWS at Jalukbari LAC Area (10 Points), Guwahati Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,29.1,160.0,160.0,285.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-339-13-01-SOPD-G-GA-V,4702,00,102,1523,339,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$DTWS at Dharmapur at LAC Area (10 Points), Nalbari Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,"DTWS at Dharmapur at LAC Area (10 Points), Nalbari Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,27.6,80.0,80.0,285.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-340-13-01-SOPD-G-GA-V,4702,00,102,1523,340,13,01,SOPD,G,GA,"Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$DTWS at Tingkhang LAC Area (5 Points), Dibrugarh Div$Major Works$Normal",Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,"DTWS at Tingkhang LAC Area (5 Points), Dibrugarh Div",Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,15.06,160.0,160.0,142.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-341-13-01-SOPD-G-GA-V,4702,00,102,1523,341,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Tamulikhat DTWS (3 Pts.) in Tengakhat GP$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Tamulikhat DTWS (3 Pts.) in Tengakhat GP,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,120.0,120.0,140.6
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-342-13-01-SOPD-G-GA-V,4702,00,102,1523,342,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Goridhoria Gaon DTWS (3 Pts.)$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Goridhoria Gaon DTWS (3 Pts.),Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,64.0,64.0,142.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-343-13-01-SOPD-G-GA-V,4702,00,102,1523,343,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$DTWS at Kheremia GP under Duliajan LAC (3 Pts.)$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,DTWS at Kheremia GP under Duliajan LAC (3 Pts.),Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,64.0,64.0,142.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-344-13-01-SOPD-G-GA-V,4702,00,102,1523,344,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Dinjoy Gaon DTWS (3 Pts.) - 13-01- SOPD-G-GA-V$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Dinjoy Gaon DTWS (3 Pts.) - 13-01- SOPD-G-GA-V,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,40.0,40.0,95.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-345-13-01-SOPD-G-GA-V,4702,00,102,1523,345,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Nonai DTWS 20 Points in Darrang under Sipajhar LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Nonai DTWS 20 Points in Darrang under Sipajhar LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,168.0,168.0,171.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-346-13-01-SOPD-G-GA-V,4702,00,102,1523,346,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Construction of Pakhamara DTW PH-II (10 Points) under Barama LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Construction of Pakhamara DTW PH-II (10 Points) under Barama LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,64.0,64.0,95.0
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-359-13-01-SOPD-G-GA-V,4702,00,102,1523,359,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Solar Powered MDTW 4 Points in Majuli under Majuli LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Solar Powered MDTW 4 Points in Majuli under Majuli LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.8,0.8,47.5
49 - Irrigation,"Chief Engineer, Irrigation Department (R)",4702-00-102-1523-360-13-01-SOPD-G-GA-V,4702,00,102,1523,360,13,01,SOPD,G,GA,Capital Outlay on Minor Irrigation$NULL$Ground Water$Tube Well$Solar Powered MDTW 6 Points in UjaniMajuli under Majuli LAC$Major Works$Normal,Capital Outlay on Minor Irrigation,NULL,Ground Water,Tube Well,Solar Powered MDTW 6 Points in UjaniMajuli under Majuli LAC,Major Works,Normal,ক্ষুদ্ৰ জলসিঞ্চনৰ বাবে মূলধনী ব্যয়$NULL$ভূমিজল$$$প্ৰধান কামসমূহ$সাধাৰণ,0.0,0.8,0.8,47.5
