constituency,constituency_code,fiscal_year,scheme_slug,indicator_id,indicator_value,indicator_name
Rajnandgaon,6.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Rajnandgaon,6.0,2017-18,sbm-g,indicator_1,30.489,Funds Available
Rajnandgaon,6.0,2022-23,mgnrega,indicator_5,,Unspent Balance
Rajnandgaon,6.0,2019-20,sbm-u,indicator_1,3.72,Funds Available
Rajnandgaon,6.0,2018-19,mdm,indicator_3,11.61,Unspent Balance
Rajnandgaon,6.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Rajnandgaon,6.0,2022-23,pmay,indicator_6,88.55799999999996,Budget Utilisation
Rajnandgaon,6.0,2018-19,mgnrega,indicator_2,365.61,Total Expenditure on Wages (MGNREGS)
Rajnandgaon,6.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2020-21,smsa,indicator_1,34.56,Funds Available
Rajnandgaon,6.0,2019-20,mgnrega,indicator_4,432.9,Budget Utilisation
Rajnandgaon,6.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2019-20,nhm,indicator_2,28.128,Budget Utilisation
Rajnandgaon,6.0,2019-20,smsa,indicator_1,54.17,Funds Available
Rajnandgaon,6.0,2021-22,mgnrega,indicator_6,27.23,Payment Due (MGNREGS)
Rajnandgaon,6.0,2019-20,nhm,indicator_3,6.191000000000001,Unspent Balance
Rajnandgaon,6.0,2020-21,mdm,indicator_2,57.797,Budget Utilisation
Rajnandgaon,6.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2017-18,sbm-g,indicator_2,30.489,Budget Utilisation
Rajnandgaon,6.0,2019-20,mdm,indicator_3,6.800899999999998,Unspent Balance
Rajnandgaon,6.0,2019-20,pmfby-kharif,indicator_2,315.57,Budget Utilisation
Rajnandgaon,6.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Rajnandgaon,6.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Rajnandgaon,6.0,2021-22,nhm,indicator_1,37.603,Funds Available
Rajnandgaon,6.0,2020-21,smsa,indicator_3,15.08,Unspent Balance
Rajnandgaon,6.0,2018-19,mdm,indicator_1,62.66,Funds Available
Durg,7.0,2021-22,nhm,indicator_1,36.417,Funds Available
Durg,7.0,2018-19,mdm,indicator_1,43.75,Funds Available
Durg,7.0,2022-23,mgnrega,indicator_1,,Funds Available
Durg,7.0,2020-21,pmmvy,indicator_2,5.87,Budget Utilisation
Durg,7.0,2019-20,pmay,indicator_4,31.37,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Durg,7.0,2021-22,pmay,indicator_1,0.03,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Durg,7.0,2019-20,icds,indicator_3,43.25642649284589,Unspent Balance
Durg,7.0,2020-21,mdm,indicator_1,43.18000000000001,Funds Available
Durg,7.0,2021-22,icds,indicator_2,87.27,Budget Utilisation
Durg,7.0,2020-21,nhm,indicator_1,26.034,Funds Available
Durg,7.0,2019-20,smsa,indicator_1,35.03,Funds Available
Durg,7.0,2020-21,pmmvy,indicator_1,5.87,Funds Available
Durg,7.0,2018-19,pmay,indicator_4,112.48,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Durg,7.0,2020-21,pmay,indicator_4,35.09,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Durg,7.0,2020-21,mdm,indicator_4,98.35340435386752,Extent of Utilisation
Durg,7.0,2021-22,mgnrega,indicator_6,8.97,Payment Due (MGNREGS)
Durg,7.0,2018-19,pmmvy,indicator_2,5.08,Budget Utilisation
Durg,7.0,2020-21,pmay,indicator_1,17.66,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Durg,7.0,2019-20,mdm,indicator_1,38.08089999999999,Funds Available
Durg,7.0,2020-21,icds,indicator_2,74.394,Budget Utilisation
Durg,7.0,2018-19,smsa,indicator_1,32.31,Funds Available
Durg,7.0,2019-20,pmmvy,indicator_2,8.32,Budget Utilisation
Durg,7.0,2018-19,mgnrega,indicator_3,28.74,Total Expenditure on Materials (MGNREGS)
Durg,7.0,2018-19,mgnrega,indicator_4,150.14,Budget Utilisation
Durg,7.0,2022-23,pmay,indicator_3,0.06,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Durg,7.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2020-21,mgnrega,indicator_2,179.7,Total Expenditure on Wages (MGNREGS)
Durg,7.0,2020-21,nsap,indicator_1,52.1512,Funds Available
Durg,7.0,2019-20,mdm,indicator_2,32.4092,Budget Utilisation
Durg,7.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Durg,7.0,2019-20,pmay,indicator_2,8.33,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Durg,7.0,2018-19,pmay,indicator_3,0.06,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Durg,7.0,2020-21,mgnrega,indicator_1,,Funds Available
Durg,7.0,2019-20,nsap,indicator_2,49.9297,Budget Utilisation
Durg,7.0,2019-20,icds,indicator_1,125.27386928603397,Funds Available
Durg,7.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2019-20,mdm,indicator_3,5.6716999999999995,Unspent Balance
Durg,7.0,2020-21,mdm,indicator_3,0.706,Unspent Balance
Durg,7.0,2019-20,pmfby-rabi,indicator_2,25.82,Budget Utilisation
Durg,7.0,2020-21,mdm,indicator_2,42.469,Budget Utilisation
Durg,7.0,2020-21,nsap,indicator_2,52.1512,Budget Utilisation
Durg,7.0,2020-21,pmay,indicator_2,4.16,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Durg,7.0,2019-20,mgnrega,indicator_4,122.06,Budget Utilisation
Durg,7.0,2021-22,mgnrega,indicator_1,,Funds Available
Durg,7.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2018-19,mdm,indicator_3,9.15,Unspent Balance
Durg,7.0,2021-22,pmay,indicator_2,0.01,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Durg,7.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2021-22,mgnrega,indicator_2,138.92,Total Expenditure on Wages (MGNREGS)
Durg,7.0,2022-23,pmay,indicator_2,3.0467,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Durg,7.0,2018-19,mgnrega,indicator_1,,Funds Available
Durg,7.0,2017-18,sbm-g,indicator_1,46.784,Funds Available
Durg,7.0,2019-20,nsap,indicator_1,49.9297,Funds Available
Durg,7.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2021-22,pmfby-rabi,indicator_1,76.68,Funds Available
Durg,7.0,2019-20,icds,indicator_2,82.01744279318808,Budget Utilisation
Durg,7.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Durg,7.0,2019-20,mdm,indicator_4,85.10618183918974,Extent of Utilisation
Durg,7.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Durg,7.0,2019-20,pmmvy,indicator_1,8.32,Funds Available
Durg,7.0,2022-23,pmay,indicator_1,15.0236,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Durg,7.0,2020-21,mgnrega,indicator_4,218.67,Budget Utilisation
Durg,7.0,2020-21,icds,indicator_1,115.514,Funds Available
Durg,7.0,2021-22,icds,indicator_1,122.631,Funds Available
Durg,7.0,2019-20,nhm,indicator_1,19.442999999999998,Funds Available
Durg,7.0,2018-19,mdm,indicator_4,79.01714285714286,Extent of Utilisation
Durg,7.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2020-21,pmfby-rabi,indicator_2,79.48,Budget Utilisation
Durg,7.0,2018-19,mdm,indicator_2,34.57,Budget Utilisation
Durg,7.0,2019-20,mgnrega,indicator_6,0.31,Payment Due (MGNREGS)
Durg,7.0,2022-23,mgnrega,indicator_2,142.1958,Total Expenditure on Wages (MGNREGS)
Durg,7.0,2018-19,pmay,indicator_2,13.88,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Durg,7.0,2019-20,pmay,indicator_3,0.06,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Durg,7.0,2019-20,mgnrega,indicator_1,,Funds Available
Durg,7.0,2020-21,pmay,indicator_3,0.16,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Durg,7.0,2022-23,mgnrega,indicator_4,177.79640000000003,Budget Utilisation
Durg,7.0,2021-22,pmfby-kharif,indicator_1,172.83,Funds Available
Durg,7.0,2021-22,pmfby-kharif,indicator_2,172.83,Budget Utilisation
Durg,7.0,2019-20,nhm,indicator_4,80.67170704109449,Extent of Utilisation
Durg,7.0,2021-22,icds,indicator_4,71.16471365315459,Extent of Utilisation
Durg,7.0,2022-23,pmay,indicator_5,48.167300000000004,Funds Available
Durg,7.0,2020-21,pmfby-kharif,indicator_2,171.67,Budget Utilisation
Durg,7.0,2021-22,sbm-u,indicator_2,5.88,Budget Utilisation
Durg,7.0,2018-19,smsa,indicator_3,19.61,Unspent Balance
Durg,7.0,2020-21,mgnrega,indicator_3,38.35,Total Expenditure on Materials (MGNREGS)
Durg,7.0,2021-22,pmfby-rabi,indicator_2,76.68,Budget Utilisation
Durg,7.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Durg,7.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2020-21,nhm,indicator_2,20.808,Budget Utilisation
Durg,7.0,2021-22,pmay,indicator_5,0.22,Funds Available
Durg,7.0,2019-20,pmay,indicator_1,23.78,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Durg,7.0,2018-19,mgnrega,indicator_6,0.35,Payment Due (MGNREGS)
Durg,7.0,2020-21,smsa,indicator_2,15.18,Budget Utilisation
Durg,7.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2020-21,icds,indicator_4,64.40258323666396,Extent of Utilisation
Durg,7.0,2022-23,mgnrega,indicator_3,32.9088,Total Expenditure on Materials (MGNREGS)
Durg,7.0,2019-20,pmfby-rabi,indicator_1,25.82,Funds Available
Durg,7.0,2020-21,nhm,indicator_4,79.92625028808482,Extent of Utilisation
Durg,7.0,2020-21,pmay,indicator_5,57.07,Funds Available
Durg,7.0,2021-22,nhm,indicator_2,32.198,Budget Utilisation
Durg,7.0,2020-21,sbm-u,indicator_2,1.4,Budget Utilisation
Durg,7.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Durg,7.0,2018-19,pmay,indicator_6,185.61,Budget Utilisation
Durg,7.0,2019-20,sbm-u,indicator_1,14.36,Funds Available
Durg,7.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Durg,7.0,2018-19,mgnrega,indicator_2,120.45,Total Expenditure on Wages (MGNREGS)
Durg,7.0,2021-22,pmay,indicator_6,0.22,Budget Utilisation
Durg,7.0,2021-22,mgnrega,indicator_3,28.59,Total Expenditure on Materials (MGNREGS)
Durg,7.0,2022-23,pmay,indicator_6,48.167300000000004,Budget Utilisation
Durg,7.0,2020-21,sbm-u,indicator_1,1.4,Funds Available
Durg,7.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2020-21,nhm,indicator_3,5.225,Unspent Balance
Durg,7.0,2020-21,pmay,indicator_6,57.07,Budget Utilisation
Durg,7.0,2019-20,mgnrega,indicator_2,107.93,Total Expenditure on Wages (MGNREGS)
Durg,7.0,2019-20,nhm,indicator_3,3.758,Unspent Balance
Durg,7.0,2020-21,pmfby-kharif,indicator_1,171.67,Funds Available
Durg,7.0,2020-21,smsa,indicator_3,7.92,Unspent Balance
Durg,7.0,2019-20,pmfby-kharif,indicator_2,183.69,Budget Utilisation
Durg,7.0,2021-22,nhm,indicator_3,4.223,Unspent Balance
Durg,7.0,2019-20,pmay,indicator_6,63.52,Budget Utilisation
Durg,7.0,2019-20,sbm-u,indicator_2,14.36,Budget Utilisation
Durg,7.0,2022-23,mgnrega,indicator_6,3.3788999999999993,Payment Due (MGNREGS)
Durg,7.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2019-20,pmfby-kharif,indicator_1,183.69,Funds Available
Durg,7.0,2019-20,smsa,indicator_3,18.0,Unspent Balance
Durg,7.0,2021-22,sbm-u,indicator_1,5.88,Funds Available
Durg,7.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Durg,7.0,2021-22,pmay,indicator_4,0.18,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Durg,7.0,2021-22,mgnrega,indicator_4,169.16,Budget Utilisation
Durg,7.0,2021-22,icds,indicator_3,35.361000000000004,Unspent Balance
Durg,7.0,2018-19,pmay,indicator_5,185.61,Funds Available
Durg,7.0,2017-18,sbm-g,indicator_2,46.784,Budget Utilisation
Durg,7.0,2022-23,pmay,indicator_4,30.036999999999995,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Durg,7.0,2022-23,mgnrega,indicator_5,,Unspent Balance
Durg,7.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Durg,7.0,2018-19,pmmvy,indicator_1,5.08,Funds Available
Durg,7.0,Cumulative,pmkisan,indicator_2,964.48,Budget Utilisation
Durg,7.0,2020-21,icds,indicator_3,41.11999999999999,Unspent Balance
Durg,7.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Durg,7.0,2019-20,nhm,indicator_2,15.684999999999999,Budget Utilisation
Durg,7.0,2019-20,mgnrega,indicator_3,13.26,Total Expenditure on Materials (MGNREGS)
Durg,7.0,2018-19,pmay,indicator_1,59.2,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Durg,7.0,2020-21,mgnrega,indicator_6,0.42,Payment Due (MGNREGS)
Durg,7.0,2020-21,smsa,indicator_1,23.1,Funds Available
Durg,7.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Durg,7.0,2020-21,pmfby-rabi,indicator_1,79.48,Funds Available
Durg,7.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2021-22,nhm,indicator_4,88.41475135239037,Extent of Utilisation
Durg,7.0,2019-20,icds,indicator_4,65.47051133698136,Extent of Utilisation
Durg,7.0,2019-20,smsa,indicator_2,17.04,Budget Utilisation
Durg,7.0,2019-20,pmay,indicator_5,63.52,Funds Available
Durg,7.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Durg,7.0,2018-19,smsa,indicator_2,12.69,Budget Utilisation
Durg,7.0,Cumulative,pmkisan,indicator_1,964.48,Funds Available
Raipur,8.0,2020-21,nsap,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2021-22,mgnrega,indicator_2,158.98,Total Expenditure on Wages (MGNREGS)
Raipur,8.0,2021-22,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2022-23,mgnrega,indicator_1,,Funds Available
Raipur,8.0,2020-21,pmay,indicator_2,10.98,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raipur,8.0,2020-21,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2019-20,pmfby-kharif,indicator_2,71.68,Budget Utilisation
Raipur,8.0,2019-20,nhm,indicator_3,2.857,Unspent Balance
Raipur,8.0,2019-20,pmfby-kharif,indicator_1,71.68,Funds Available
Raipur,8.0,2021-22,nhm,indicator_3,2.9939999999999998,Unspent Balance
Raipur,8.0,2020-21,icds,indicator_3,44.759,Unspent Balance
Raipur,8.0,2019-20,icds,indicator_1,146.0126560784716,Funds Available
Raipur,8.0,2019-20,icds,indicator_3,50.51513177393758,Unspent Balance
Raipur,8.0,2019-20,pmay,indicator_1,10.49,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raipur,8.0,2020-21,nhm,indicator_3,5.614,Unspent Balance
Raipur,8.0,2021-22,icds,indicator_2,92.606,Budget Utilisation
Raipur,8.0,2022-23,mgnrega,indicator_4,202.02230000000003,Budget Utilisation
Raipur,8.0,2018-19,mgnrega,indicator_2,124.6,Total Expenditure on Wages (MGNREGS)
Raipur,8.0,2021-22,nhm,indicator_1,46.759,Funds Available
Raipur,8.0,2020-21,pmfby-kharif,indicator_1,92.51,Funds Available
Raipur,8.0,2019-20,pmay,indicator_2,5.37,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raipur,8.0,2020-21,mgnrega,indicator_1,,Funds Available
Raipur,8.0,2021-22,mgnrega,indicator_1,,Funds Available
Raipur,8.0,2021-22,nhm,indicator_2,43.763000000000005,Budget Utilisation
Raipur,8.0,2018-19,pmay,indicator_2,21.0,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raipur,8.0,2020-21,nhm,indicator_2,25.962999999999997,Budget Utilisation
Raipur,8.0,2021-22,icds,indicator_3,20.930000000000007,Unspent Balance
Raipur,8.0,2020-21,mgnrega,indicator_6,0.51,Payment Due (MGNREGS)
Raipur,8.0,2021-22,nhm,indicator_4,93.59267734553777,Extent of Utilisation
Raipur,8.0,2020-21,nhm,indicator_1,31.577,Funds Available
Raipur,8.0,2021-22,mgnrega,indicator_6,13.87,Payment Due (MGNREGS)
Raipur,8.0,2020-21,icds,indicator_4,65.35091114586075,Extent of Utilisation
Raipur,8.0,2019-20,icds,indicator_2,95.49752430453401,Budget Utilisation
Raipur,8.0,2020-21,mgnrega,indicator_2,182.77,Total Expenditure on Wages (MGNREGS)
Raipur,8.0,2020-21,nhm,indicator_4,82.22123697628018,Extent of Utilisation
Raipur,8.0,2018-19,mgnrega,indicator_1,,Funds Available
Raipur,8.0,2019-20,icds,indicator_4,65.40359368109212,Extent of Utilisation
Raipur,8.0,2021-22,pmay,indicator_1,0.07,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raipur,8.0,2021-22,pmfby-kharif,indicator_2,75.69,Budget Utilisation
Raipur,8.0,2019-20,mgnrega,indicator_2,120.87,Total Expenditure on Wages (MGNREGS)
Raipur,8.0,2021-22,icds,indicator_1,113.536,Funds Available
Raipur,8.0,2020-21,mgnrega,indicator_4,220.18,Budget Utilisation
Raipur,8.0,2019-20,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2019-20,nhm,indicator_2,23.547000000000004,Budget Utilisation
Raipur,8.0,2019-20,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2020-21,pmay,indicator_1,6.72,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raipur,8.0,2020-21,pmfby-rabi,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2020-21,icds,indicator_1,129.178,Funds Available
Raipur,8.0,2019-20,mgnrega,indicator_1,,Funds Available
Raipur,8.0,2020-21,pmfby-rabi,indicator_2,0.3,Budget Utilisation
Raipur,8.0,2021-22,icds,indicator_4,81.56531848928974,Extent of Utilisation
Raipur,8.0,2021-22,pmfby-kharif,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2018-19,pmay,indicator_1,78.27,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raipur,8.0,2020-21,pmfby-kharif,indicator_2,92.51,Budget Utilisation
Raipur,8.0,2019-20,nhm,indicator_4,89.17966974700803,Extent of Utilisation
Raipur,8.0,2021-22,pmfby-rabi,indicator_2,0.21,Budget Utilisation
Raipur,8.0,2022-23,pmay,indicator_1,5.189500000000001,Total Amount Disbursed to Scheduled Caste Beneficiaries (PMAY-G)
Raipur,8.0,2021-22,mgnrega,indicator_4,207.47,Budget Utilisation
Raipur,8.0,2020-21,icds,indicator_2,84.419,Budget Utilisation
Raipur,8.0,2019-20,nhm,indicator_1,26.404000000000003,Funds Available
Raipur,8.0,2021-22,pmfby-kharif,indicator_1,75.69,Funds Available
Raipur,8.0,2021-22,pmay,indicator_3,0.0,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raipur,8.0,2021-22,pmay,indicator_7,100.0,Extent of Utilisation
Raipur,8.0,2018-19,pmay,indicator_7,100.0,Extent of Utilisation
Raipur,8.0,2020-21,smsa,indicator_1,28.26,Funds Available
Raipur,8.0,2020-21,pmay,indicator_4,5.23,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raipur,8.0,2020-21,pmmvy,indicator_1,6.83,Funds Available
Raipur,8.0,2022-23,pmay,indicator_7,100.0,Extent of Utilisation
Raipur,8.0,2019-20,sbm-u,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2021-22,pmay,indicator_5,0.36,Funds Available
Raipur,8.0,2019-20,smsa,indicator_3,20.64,Unspent Balance
Raipur,8.0,2020-21,mgnrega,indicator_3,35.52,Total Expenditure on Materials (MGNREGS)
Raipur,8.0,2019-20,pmay,indicator_4,7.51,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raipur,8.0,2021-22,sbm-u,indicator_1,3.45,Funds Available
Raipur,8.0,2018-19,pmmvy,indicator_2,5.75,Budget Utilisation
Raipur,8.0,2019-20,mgnrega,indicator_4,151.7,Budget Utilisation
Raipur,8.0,2018-19,mgnrega,indicator_3,27.06,Total Expenditure on Materials (MGNREGS)
Raipur,8.0,2018-19,mdm,indicator_1,48.48,Funds Available
Raipur,8.0,2021-22,sbm-u,indicator_2,3.45,Budget Utilisation
Raipur,8.0,2018-19,pmay,indicator_4,125.5,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raipur,8.0,2019-20,pmmvy,indicator_2,9.91,Budget Utilisation
Raipur,8.0,2018-19,smsa,indicator_1,32.9,Funds Available
Raipur,8.0,2022-23,pmay,indicator_5,17.133899999999997,Funds Available
Raipur,8.0,2019-20,pmay,indicator_5,23.54,Funds Available
Raipur,8.0,2020-21,pmmvy,indicator_2,6.83,Budget Utilisation
Raipur,8.0,2019-20,smsa,indicator_1,26.81,Funds Available
Raipur,8.0,2019-20,mdm,indicator_1,42.351833713021165,Funds Available
Raipur,8.0,2018-19,smsa,indicator_2,12.61,Budget Utilisation
Raipur,8.0,2019-20,pmmvy,indicator_1,9.91,Funds Available
Raipur,8.0,Cumulative,pmkisan,indicator_1,551.41,Funds Available
Raipur,8.0,2019-20,pmay,indicator_7,100.0,Extent of Utilisation
Raipur,8.0,2017-18,sbm-g,indicator_2,113.328,Budget Utilisation
Raipur,8.0,2020-21,smsa,indicator_2,21.75,Budget Utilisation
Raipur,8.0,2021-22,sbm-u,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2022-23,mgnrega,indicator_3,48.43000000000002,Total Expenditure on Materials (MGNREGS)
Raipur,8.0,2018-19,mgnrega,indicator_6,0.29,Payment Due (MGNREGS)
Raipur,8.0,2018-19,pmay,indicator_5,225.19,Funds Available
Raipur,8.0,Cumulative,pmkisan,indicator_2,551.41,Budget Utilisation
Raipur,8.0,2022-23,mgnrega,indicator_6,9.677399999999999,Payment Due (MGNREGS)
Raipur,8.0,2022-23,mgnrega,indicator_5,,Unspent Balance
Raipur,8.0,2019-20,smsa,indicator_2,6.19,Budget Utilisation
Raipur,8.0,2019-20,mgnrega,indicator_5,,Unspent Balance
Raipur,8.0,2020-21,pmay,indicator_5,23.08,Funds Available
Raipur,8.0,Cumulative,pmkisan,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2020-21,pmay,indicator_7,100.0,Extent of Utilisation
Raipur,8.0,2019-20,pmfby-rabi,indicator_1,0.08,Funds Available
Raipur,8.0,2022-23,pmay,indicator_4,5.534300000000001,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raipur,8.0,2018-19,pmmvy,indicator_1,5.75,Funds Available
Raipur,8.0,2020-21,pmfby-rabi,indicator_1,0.3,Funds Available
Raipur,8.0,2020-21,sbm-u,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2021-22,pmay,indicator_4,0.21,Total Amount Disbursed to Other Beneficiaries (PMAY-G)
Raipur,8.0,2019-20,mgnrega,indicator_3,29.29,Total Expenditure on Materials (MGNREGS)
Raipur,8.0,2018-19,mgnrega,indicator_4,153.11,Budget Utilisation
Raipur,8.0,2022-23,pmay,indicator_3,0.07819999999999999,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raipur,8.0,2018-19,smsa,indicator_3,20.28,Unspent Balance
Raipur,8.0,2017-18,sbm-g,indicator_1,113.328,Funds Available
Raipur,8.0,2020-21,pmay,indicator_6,23.08,Budget Utilisation
Raipur,8.0,2019-20,sbm-u,indicator_1,10.66,Funds Available
Raipur,8.0,2018-19,mgnrega,indicator_5,,Unspent Balance
Raipur,8.0,2019-20,mgnrega,indicator_6,0.13,Payment Due (MGNREGS)
Raipur,8.0,2018-19,pmmvy,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2021-22,mgnrega,indicator_5,,Unspent Balance
Raipur,8.0,2020-21,mdm,indicator_3,0.852,Unspent Balance
Raipur,8.0,2020-21,nsap,indicator_1,59.6424,Funds Available
Raipur,8.0,2020-21,nsap,indicator_2,59.6424,Budget Utilisation
Raipur,8.0,2020-21,mdm,indicator_2,47.091,Budget Utilisation
Raipur,8.0,2019-20,sbm-u,indicator_2,10.66,Budget Utilisation
Raipur,8.0,2019-20,mdm,indicator_2,36.19508031140932,Budget Utilisation
Raipur,8.0,2019-20,pmay,indicator_6,23.54,Budget Utilisation
Raipur,8.0,2019-20,nsap,indicator_2,57.9932,Budget Utilisation
Raipur,8.0,2021-22,pmay,indicator_6,0.36,Budget Utilisation
Raipur,8.0,2020-21,sbm-u,indicator_1,1.22,Funds Available
Raipur,8.0,2019-20,pmfby-rabi,indicator_2,0.08,Budget Utilisation
Raipur,8.0,2017-18,sbm-g,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2022-23,pmay,indicator_2,6.331899999999997,Total Amount Disbursed to Scheduled Tribe Beneficiaries (PMAY-G)
Raipur,8.0,2018-19,pmay,indicator_3,0.42,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raipur,8.0,2019-20,pmay,indicator_3,0.19,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raipur,8.0,2019-20,nsap,indicator_1,57.9932,Funds Available
Raipur,8.0,2018-19,mdm,indicator_2,38.64,Budget Utilisation
Raipur,8.0,2018-19,mdm,indicator_3,9.85,Unspent Balance
Raipur,8.0,2020-21,mdm,indicator_4,98.22084098114468,Extent of Utilisation
Raipur,8.0,2021-22,pmfby-rabi,indicator_1,0.21,Funds Available
Raipur,8.0,2020-21,smsa,indicator_3,6.5,Unspent Balance
Raipur,8.0,2019-20,nsap,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2021-22,mgnrega,indicator_3,46.8,Total Expenditure on Materials (MGNREGS)
Raipur,8.0,2019-20,pmmvy,indicator_3,100.0,Extent of Utilisation
Raipur,8.0,2019-20,mdm,indicator_4,85.4628410110164,Extent of Utilisation
Raipur,8.0,2020-21,mgnrega,indicator_5,,Unspent Balance
Raipur,8.0,2020-21,mdm,indicator_1,47.943999999999996,Funds Available
Raipur,8.0,2022-23,pmay,indicator_6,17.133899999999997,Budget Utilisation
Raipur,8.0,2020-21,pmay,indicator_3,0.16,Total Amount Disbursed to Minority Beneficiaries (PMAY-G)
Raipur,8.0,2020-21,pmmvy,indicator_3,100.0,Extent of Utilisation
