Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2017-07-18,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2497.0,19916100.0,19916100.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-19,BLSEDN045,Principal Oupada College Oupada Nilgiri,10-2202-02-110-3208-41547-921-21-1-1,1.0,496.0,411000.0,411000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSEDN045,Principal Oupada College Oupada Nilgiri,10-2202-02-110-3199-41048-921-11-1-0,1.0,499.0,1756000.0,1756000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN046,Principal Srinibas College Mangalpur Soro,10-2202-02-110-3208-41547-921-21-1-1,1.0,700.0,197000.0,197000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSEDN046,Principal Srinibas College Mangalpur Soro,10-2202-02-110-3199-41048-921-11-1-0,1.0,702.0,1533000.0,1533000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN048,"Principal, Sri Jagannath Women's College, Jaleswar",10-2202-02-110-3199-41048-921-11-1-0,1.0,288.0,907000.0,907000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN049,"Principal, Pancha Lingeswar College, Iswarpur",10-2202-02-110-3199-41048-921-11-1-0,1.0,500.0,1165500.0,1165500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN050,"Principal, Chintamani Jena Mahila Mahavidyalaya,",10-2202-02-110-3199-41048-921-11-1-0,1.0,310.0,1016500.0,1016500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN051,"Principal, Anandamayee Women's College , Dahamunda",10-2202-02-110-3199-41048-921-11-1-0,1.0,289.0,1559000.0,1559000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN051,"Principal, Anandamayee Women's College , Dahamunda",10-2202-02-110-3208-41547-921-21-1-1,1.0,286.0,197000.0,0.0,0.0,0.0,197000.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSEDN052,"Principal, Surendranath Institute of Higher Technical",10-2202-02-110-3199-41048-921-11-1-0,1.0,290.0,977000.0,977000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN053,"Principal, Balikhanda(junior) College, Balikhanda",10-2202-02-110-3199-41048-921-11-1-0,1.0,2515.0,1190000.0,1190000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN054,"Principal , Balsore College , Sovarampur",10-2202-02-110-3208-41547-921-21-1-1,1.0,2514.0,366500.0,366500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSEDN054,"Principal , Balsore College , Sovarampur",10-2202-02-110-3199-41048-921-11-1-0,1.0,2516.0,1054500.0,1054500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN055,"Principal , Jaleswar Women's (Junior) College, Jaleswar",10-2202-02-110-3199-41048-921-11-1-0,1.0,291.0,1347000.0,1347000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN056,"Principal , Women's College, Nabara",10-2202-02-110-3208-41547-921-21-1-1,1.0,309.0,197000.0,197000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSEDN056,"Principal , Women's College, Nabara",10-2202-02-110-3199-41048-921-11-1-0,1.0,311.0,968000.0,968000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN057,"Principal, Sadhu Charan Mahavidyalaya,Raibania",10-2202-02-110-3199-41048-921-11-1-0,1.0,292.0,1097000.0,1097000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN057,"Principal, Sadhu Charan Mahavidyalaya,Raibania",10-2202-02-110-3208-41547-921-21-1-1,1.0,287.0,29000.0,0.0,0.0,0.0,29000.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSEDN058,"Principal, Soro Women's College, Soro",10-2202-02-110-3208-41547-921-21-1-1,1.0,701.0,197000.0,197000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSEDN058,"Principal, Soro Women's College, Soro",10-2202-02-110-3199-41048-921-11-1-0,1.0,703.0,1168500.0,1168500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3199.0,41048.0,921.0
2017-07-19,BLSEDN059,"Principal, Berhampur College,Raj Berhampur",10-2202-02-110-3208-41547-921-21-1-1,1.0,497.0,1538500.0,1538500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSEDN060,"Principal, Anchalika Mahavidyalaya,Ajodhya",10-2202-02-110-3208-41547-921-21-1-1,1.0,498.0,1358500.0,1358500.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,110.0,3208.0,41547.0,921.0
2017-07-19,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0646-01004-000-11-1-0,1.0,2517.0,314052.0,314052.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1004.0,0.0
2017-07-19,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0646-01004-000-11-1-0,3.0,2519.0,8083.0,8083.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1004.0,0.0
2017-07-19,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-101-0646-01004-000-11-1-0,2.0,2518.0,114541.0,0.0,0.0,0.0,114541.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,646.0,1004.0,0.0
2017-07-19,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2062-00-105-0308-08001-074-11-1-0,1.0,2520.0,257000.0,257000.0,0.0,0.0,0.0,GAD,General Administration  and Public Grievance Department,2062.0,0.0,105.0,308.0,8001.0,74.0
2017-07-19,BLSPCD003,Deputy Director (Planning & Statistics) District Planning &,16-3454-02-800-0347-01003-136-11-1-0,1.0,2523.0,50000.0,42036.0,2000.0,0.0,5964.0,PCD,Planning and Convergence Department,3454.0,2.0,800.0,347.0,1003.0,136.0
2017-07-19,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-136-11-1-0,1.0,2521.0,100000.0,100000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-19,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-136-11-1-0,2.0,2522.0,100000.0,100000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-20,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-001-0618-08001-154-11-1-0,3.0,2538.0,20000.0,20000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,618.0,8001.0,154.0
2017-07-20,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-001-0618-08001-506-11-1-0,4.0,2539.0,35000.0,35000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,618.0,8001.0,506.0
2017-07-20,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-001-0618-01003-136-11-1-0,2.0,2537.0,5000.0,3570.0,0.0,0.0,1430.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,618.0,1003.0,136.0
2017-07-20,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-001-0618-01003-136-11-1-0,1.0,2536.0,25000.0,0.0,5000.0,0.0,20000.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,618.0,1003.0,136.0
2017-07-20,BLSEDU004,Principal Fakir Mohan College Balasore,38-2202-03-103-0549-01003-136-11-1-0,1.0,2528.0,40000.0,39456.0,0.0,0.0,544.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,136.0
2017-07-20,BLSEDU009,Principal KKS Women's College Balasore,38-2202-03-103-0549-01003-403-11-1-0,1.0,2529.0,30000.0,0.0,0.0,0.0,30000.0,EDU,Higher Education Department,2202.0,3.0,103.0,549.0,1003.0,403.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,1.0,2554.0,165271.0,165271.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,5.0,2558.0,50400.0,50400.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,7.0,2560.0,47624.0,47624.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,8.0,2561.0,14417.0,14417.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,9.0,2562.0,27499.0,27499.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,4.0,2557.0,381.0,301.0,0.0,0.0,80.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,1.0,2563.0,150484.0,150134.0,0.0,0.0,350.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,10.0,2564.0,19448.0,16855.0,0.0,0.0,2593.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,6.0,2559.0,8709.0,2189.0,0.0,0.0,6520.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01004-000-11-1-0,3.0,2556.0,44902.0,0.0,0.0,0.0,44902.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1004.0,0.0
2017-07-20,BLSFIN002,"Joint Commissioner of Commercial Taxes Balasore Range,",05-2040-00-001-1158-01003-156-11-1-0,2.0,2555.0,262679.0,0.0,0.0,0.0,262679.0,FIN,Finance Department,2040.0,0.0,1.0,1158.0,1003.0,156.0
2017-07-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,1.0,2550.0,4260.0,4260.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-07-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,3.0,2552.0,376.0,0.0,0.0,0.0,376.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-07-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,2.0,2551.0,14070.0,0.0,0.0,0.0,14070.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-07-20,BLSFIN014,"Joint Commissioner of Commercial Taxes, Enforcement",05-2040-00-001-0617-08001-397-11-1-0,4.0,2553.0,25000.0,0.0,0.0,0.0,25000.0,FIN,Finance Department,2040.0,0.0,1.0,617.0,8001.0,397.0
2017-07-20,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2544.0,14400.0,14400.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-20,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2545.0,16000.0,16000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-20,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2546.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-20,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2547.0,800000.0,800000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-20,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2548.0,1200000.0,1200000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-20,BLSREV850,"Collector, Balasore",42-2245-02-113-1192-78586-000-31-1-0,1.0,2549.0,760800.0,760800.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,113.0,1192.0,78586.0,0.0
2017-07-20,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2526.0,504600.0,0.0,0.0,0.0,504600.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-20,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2527.0,682800.0,0.0,0.0,0.0,682800.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-20,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2525.0,1781400.0,0.0,0.0,0.0,1781400.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-20,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-136-11-1-0,1.0,2540.0,1200000.0,1200000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-20,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-136-11-1-0,2.0,2541.0,1300000.0,1300000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-20,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-136-11-1-0,3.0,2542.0,100000.0,100000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-20,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-136-11-1-0,4.0,2543.0,1000.0,1000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,136.0
2017-07-20,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2533.0,14500000.0,14500000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-07-20,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2534.0,6100000.0,6100000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-07-20,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2535.0,7400000.0,7400000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-07-20,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2530.0,66045000.0,66045000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-07-20,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2531.0,19402000.0,19402000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-07-20,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,1.0,2532.0,26262000.0,26262000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2017-07-21,BLSETE003,"Principal , Government Polytechnic, Balasore",39-2203-00-001-0618-12009-000-11-1-0,1.0,2566.0,500000.0,500000.0,0.0,0.0,0.0,ETE,Skill Development & Technical Education Department,2203.0,0.0,1.0,618.0,12009.0,0.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-01003-136-11-1-0,1.0,2567.0,528000.0,528000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-01003-156-11-1-0,2.0,2568.0,763789.0,0.0,763789.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,156.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-08001-506-11-1-0,9.0,2575.0,300000.0,300000.0,0.0,0.0,0.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,506.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-01003-136-11-1-0,6.0,2572.0,2400.0,0.0,0.0,0.0,2400.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-01003-136-11-1-0,8.0,2574.0,54000.0,50498.0,0.0,0.0,3502.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-01003-136-11-1-0,10.0,2576.0,57000.0,51043.0,0.0,0.0,5957.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-01003-136-11-1-0,7.0,2573.0,22800.0,11110.0,0.0,0.0,11690.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-01003-136-11-1-0,3.0,2569.0,19272.0,2834.0,0.0,0.0,16438.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,1003.0,136.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-06001-000-11-1-0,4.0,2570.0,36000.0,6874.0,0.0,0.0,29126.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,6001.0,0.0
2017-07-21,BLSFIN003,"Deputy Commissioner of Commercial Taxes, Balasore",05-2040-00-001-0308-08001-074-11-1-0,5.0,2571.0,60000.0,22102.0,0.0,0.0,37898.0,FIN,Finance Department,2040.0,0.0,1.0,308.0,8001.0,74.0
2017-07-21,BLSHOM007,Superintendent of District Jail Balasore,01-2056-00-101-0304-09001-000-11-1-0,1.0,2578.0,200000.0,200000.0,0.0,0.0,0.0,HOM,Home Department,2056.0,0.0,101.0,304.0,9001.0,0.0
2017-07-21,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-106-2913-01003-523-23-1-1,1.0,2577.0,100000.0,100000.0,0.0,0.0,0.0,LAW,Law Department,2014.0,0.0,106.0,2913.0,1003.0,523.0
2017-07-21,BLSLAW004,Registrar Civil Court Balasore,04-2014-00-106-2913-01003-523-23-1-1,1.0,2565.0,280000.0,200000.0,0.0,0.0,80000.0,LAW,Law Department,2014.0,0.0,106.0,2913.0,1003.0,523.0
2017-07-22,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2583.0,553125.0,553125.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-07-22,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2581.0,18619260.0,18619260.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-07-22,BLSEDN003,"District Education Officer, Balasore",10-2202-02-101-1791-01003-156-11-1-0,1.0,2582.0,73898.0,0.0,0.0,0.0,73898.0,EDN,School and Mass Education Department,2202.0,2.0,101.0,1791.0,1003.0,156.0
2017-07-22,BLSEDU012,Principal Nilamani Mahavidyalaya Rupsa Balasore,38-2202-03-104-0973-41048-921-11-1-0,1.0,2580.0,133000.0,133000.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,973.0,41048.0,921.0
2017-07-22,BLSEDU018,Principal Simulia College Markona Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,706.0,278990.0,278990.0,0.0,0.0,0.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2017-07-22,BLSHFW002,Chief District Medical Officer Balasore,12-2210-01-110-1016-01004-000-11-1-0,1.0,2579.0,55000.0,27112.0,0.0,0.0,27888.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1004.0,0.0
2017-07-22,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01003-516-11-1-0,1.0,704.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,516.0
2017-07-22,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-01-110-1016-08001-074-11-1-0,2.0,705.0,15000.0,10000.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,74.0
2017-07-22,BLSHFW024,Sub-Divisional Medical Officer Nilgiri,12-2210-01-110-1016-01003-136-11-1-0,1.0,502.0,9000.0,0.0,0.0,0.0,9000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2017-07-22,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2584.0,1156800.0,1156800.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-22,BLSSSE001,"District Social Security Officer, Balasore",41-2235-60-789-3258-18074-000-23-1-2,1.0,2586.0,443400.0,443400.0,0.0,0.0,0.0,SSE,Department of Social Security & Empowerment of Persons with Disability,2235.0,60.0,789.0,3258.0,18074.0,0.0
2017-07-22,BLSWEL005,Project Director Integrated Tribal Development Agency,11-2059-80-800-1909-21114-000-11-1-0,1.0,501.0,4000000.0,0.0,4000000.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2059.0,80.0,800.0,1909.0,21114.0,0.0
2017-07-24,BLSEDN033,"Block Education Officer,Soro",10-2202-01-101-0538-01003-403-11-1-0,1.0,708.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2017-07-24,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-104-0534-01003-136-11-1-0,1.0,709.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-24,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-102-0977-41048-921-11-1-0,1.0,710.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2017-07-24,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-101-0556-01003-403-11-1-0,1.0,711.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,403.0
2017-07-24,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-101-0538-01003-136-11-1-0,1.0,503.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-24,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-104-0534-01003-136-11-1-0,1.0,504.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-24,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-101-0538-01003-136-11-1-0,1.0,2597.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,136.0
2017-07-24,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-109-1009-40011-502-21-1-2,1.0,293.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,109.0,1009.0,40011.0,502.0
2017-07-24,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-104-0534-01003-136-11-1-0,1.0,2598.0,10000.0,10000.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2017-07-24,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-136-11-1-0,1.0,312.0,10000.0,0.0,0.0,0.0,10000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
