Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2014-07-26,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-156-0-1-0,2.0,2566.0,106500.0,106500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-26,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-156-0-1-0,3.0,2569.0,5700.0,5700.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-26,BLSHFW016,Medical Officer Community Health Centre Remuna Balasore,12-2210-03-103-1092-01003-156-0-1-0,4.0,2573.0,1700.0,1000.0,50.0,0.0,650.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-26,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-80-004-1364-01003-156-0-1-0,1.0,2563.0,124000.0,124000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2014-07-26,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-80-004-1364-01003-156-0-1-0,2.0,2565.0,127200.0,127200.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2014-07-26,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-80-004-1364-01003-156-0-1-0,3.0,2568.0,13200.0,4864.0,0.0,0.0,8336.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,156.0
2014-07-26,BLSHFW017,Medical Officer Community Health Centre Rupsa Balasore,12-2210-80-004-1364-01003-523-0-1-0,4.0,2572.0,680.0,560.0,0.0,0.0,120.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,523.0
2014-07-26,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01004-000-0-1-0,1.0,335.0,190000.0,41061.0,90000.0,0.0,58939.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-26,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01004-000-0-1-0,2.0,336.0,94100.0,32951.0,0.0,0.0,61149.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-26,BLSHFW019,Medical Officer Community Health Centre Baliapal Basta,12-2210-03-103-1092-01004-000-0-1-0,3.0,337.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1004.0,0.0
2014-07-26,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-80-004-1364-01003-136-0-1-0,1.0,2561.0,293000.0,31744.0,100000.0,0.0,161256.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-07-26,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-80-004-1364-01003-136-0-1-0,2.0,2564.0,303700.0,47688.0,100000.0,0.0,156012.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-07-26,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-80-004-1364-01003-136-0-1-0,3.0,2570.0,37000.0,9177.0,0.0,0.0,27823.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2014-07-26,BLSPRD002,Executive Officer Zilaparisad Balasore,17-3604-00-196-2670-41475-918-0-1-0,1.0,2553.0,429000.0,0.0,0.0,0.0,429000.0,PRD,Panchayati Raj and Drinking Water Department,3604.0,0.0,196.0,2670.0,41475.0,918.0
2014-07-26,BLSWCD001,Child Development Project Officer Bahanaga Soro,36-2235-02-102-0731-01003-403-1-1-2,1.0,801.0,183750.0,183750.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2014-07-26,BLSWCD002,Child Development Project Officer Baliapal Basta,36-2235-02-102-0731-20002-000-1-1-2,1.0,343.0,286500.0,286500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD003,Child Development Project Officer Khaira Soro,36-2235-02-102-0731-20002-000-1-1-2,1.0,802.0,254250.0,254250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD004,Child Development Project Officer Nilgiri,36-2235-02-102-0731-20002-000-1-1-2,1.0,497.0,246000.0,246000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD005,Child Development Project Officer Remuna Balasore,36-2235-02-102-0731-20002-000-1-1-2,1.0,2583.0,263250.0,263250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD006,Child Development Project Officer Soro,36-2235-02-102-0731-20002-000-1-1-2,1.0,803.0,243750.0,243750.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD007,Child Development Project Officer ICDS Project Ouapada,36-2235-02-102-0731-20002-000-1-1-2,1.0,498.0,127500.0,127500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD008,Child Development Project Officer Sadar Balasore,36-2235-02-102-0731-20002-000-1-1-2,1.0,2584.0,150000.0,150000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD010,Child Development Project Officer Basta,36-2235-02-102-0731-20002-000-1-1-2,1.0,344.0,241500.0,241500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD011,Child Development Project Officer Jaleswar,36-2235-02-102-0731-01003-136-1-1-2,1.0,313.0,272250.0,272250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,136.0
2014-07-26,BLSWCD012,Child Development Project Officer Bhogarai,36-2235-02-102-0731-20002-000-1-1-2,1.0,184.0,271500.0,271500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD013,Child Development Project Officer Simulia Soro,36-2235-02-102-0731-20002-000-1-1-2,1.0,804.0,159750.0,159750.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD014,"Child Development Project Oficer, ICDS Project, Balasore",36-2235-02-102-0731-20002-000-1-1-2,1.0,2585.0,87000.0,87000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD015,"Child Development Project Officer, ICDS Project, Balasore",36-2235-02-102-0731-20002-000-1-1-2,1.0,2586.0,148500.0,148500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,20002.0,0.0
2014-07-26,BLSWCD016,"Child Development Project Officer, ICDS Project, Bhograi",36-2235-02-102-0731-01003-403-1-1-2,1.0,185.0,124500.0,124500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,1003.0,403.0
2014-07-27,BLSREV014,Sub-Registrar Khaira Soro,03-2030-03-001-0308-01003-136-0-1-0,1.0,798.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,136.0
2014-07-27,BLSREV014,Sub-Registrar Khaira Soro,03-2030-03-001-0308-01003-156-0-1-0,2.0,799.0,60000.0,60000.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,156.0
2014-07-28,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-02-109-1261-01003-136-0-1-0,1.0,186.0,205050.0,205050.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,136.0
2014-07-28,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-02-109-1261-01003-156-0-1-0,2.0,187.0,220348.0,220348.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,156.0
2014-07-28,BLSEDN002,Head Master Brajamohan Academy Kakhara Bhogarai,10-2202-02-109-1261-01003-403-0-1-0,3.0,188.0,10259.0,10259.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,2.0,109.0,1261.0,1003.0,403.0
2014-07-28,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01004-000-0-1-0,1.0,494.0,62190.0,62190.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1004.0,0.0
2014-07-28,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01004-000-0-1-0,2.0,495.0,75285.0,75285.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1004.0,0.0
2014-07-28,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01004-000-0-1-0,3.0,496.0,3110.0,3110.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1004.0,0.0
2014-07-28,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-0321-02003-000-0-1-0,1.0,2587.0,329047.0,329047.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,321.0,2003.0,0.0
2014-07-28,BLSWEL001,District Welfare Officer Balasore,11-2225-01-277-2365-40004-549-0-1-0,1.0,2589.0,1859760.0,0.0,1859760.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,1.0,277.0,2365.0,40004.0,549.0
2014-07-28,BLSWEL005,Project Director Integrated Tribal Development Agency,11-2225-02-794-0670-41078-908-1-1-2,1.0,499.0,1035489.0,1035489.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,670.0,41078.0,908.0
2014-07-28,BLSWEL005,Project Director Integrated Tribal Development Agency,11-2225-02-794-0222-41078-908-1-1-2,1.0,500.0,2580889.0,2580889.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,794.0,222.0,41078.0,908.0
2014-07-30,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,1.0,2604.0,825320.0,740532.0,84788.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-30,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,2.0,2605.0,780620.0,730939.0,49681.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-30,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,3.0,2606.0,85830.0,72182.0,0.0,0.0,13648.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-30,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,4.0,2607.0,5300.0,3260.0,2040.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-30,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-03-103-1092-01003-156-0-1-0,1.0,2608.0,200000.0,200000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2014-07-30,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-403-0-1-0,1.0,501.0,164520.0,164520.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,403.0
2014-07-30,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-403-0-1-0,2.0,502.0,171120.0,171120.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,403.0
2014-07-30,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-403-0-1-0,3.0,503.0,8226.0,8226.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,403.0
2014-07-30,BLSREV014,Sub-Registrar Khaira Soro,03-2030-03-001-0308-01003-403-0-1-0,1.0,805.0,1130.0,1130.0,0.0,0.0,0.0,REV,Revenue Department,2030.0,3.0,1.0,308.0,1003.0,403.0
2014-07-30,BLSSUP001,Assistant Controller Legal Metrology Balasore Zone,09-3475-00-106-0485-01003-136-0-1-0,1.0,2590.0,500000.0,500000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,136.0
2014-07-30,BLSSUP001,Assistant Controller Legal Metrology Balasore Zone,09-3475-00-106-0485-01003-156-0-1-0,2.0,2591.0,500000.0,500000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,156.0
2014-07-30,BLSSUP001,Assistant Controller Legal Metrology Balasore Zone,09-3475-00-106-0485-01003-403-0-1-0,3.0,2592.0,30000.0,30000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,1003.0,403.0
2014-07-30,BLSSUP001,Assistant Controller Legal Metrology Balasore Zone,09-3475-00-106-0485-08001-074-0-1-0,4.0,2593.0,2000.0,2000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,3475.0,0.0,106.0,485.0,8001.0,74.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,1.0,2595.0,1400000.0,1400000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,2.0,2596.0,1400000.0,1400000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,3.0,2597.0,60000.0,60000.0,0.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,1.0,2598.0,100000.0,81832.0,0.0,0.0,18168.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,2.0,2599.0,100000.0,92180.0,0.0,0.0,7820.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,3.0,2600.0,10000.0,0.0,0.0,0.0,10000.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,1.0,2601.0,200000.0,100000.0,100000.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,2.0,2602.0,200000.0,85211.0,100000.0,0.0,14789.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSSUP002,District Civil Supply Officer Balasore,09-2408-01-101-1162-01003-156-0-1-0,3.0,2603.0,10000.0,0.0,10000.0,0.0,0.0,SUP,Food Supplies and Consumer Welfare Department,2408.0,1.0,101.0,1162.0,1003.0,156.0
2014-07-30,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-2417-08001-397-1-1-1,1.0,2588.0,100000.0,100000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,2417.0,8001.0,397.0
2014-07-30,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-2417-08001-397-1-1-1,1.0,2594.0,1200000.0,1200000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,2417.0,8001.0,397.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,1.0,2703.0,154236.0,154236.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,2.0,2704.0,166575.0,166575.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,3.0,2705.0,14055.0,14055.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,4.0,2706.0,1500.0,1500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,1.0,2747.0,433257.0,433257.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,2.0,2748.0,467918.0,467918.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,3.0,2749.0,27974.0,27974.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,4.0,2750.0,5000.0,5000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,5.0,2751.0,79.0,79.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,1.0,2752.0,537111.0,537111.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-1296-01003-156-0-1-0,2.0,2753.0,580080.0,580080.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,1296.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-001-1696-01003-403-0-1-0,3.0,2754.0,40318.0,40318.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,1003.0,403.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-001-1696-01003-516-0-1-0,4.0,2755.0,6000.0,6000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,1003.0,516.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-001-1696-01003-523-0-1-0,5.0,2756.0,48.0,0.0,0.0,0.0,48.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,1.0,1696.0,1003.0,523.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-0279-01003-136-0-1-0,1.0,2757.0,85858.0,85858.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,279.0,1003.0,136.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-0279-01003-156-0-1-0,2.0,2758.0,92727.0,92727.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,279.0,1003.0,156.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-0279-01003-403-0-1-0,3.0,2759.0,4293.0,4293.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,279.0,1003.0,403.0
2014-07-31,BLSAGR013,"Project Director, Watersheds, Balasore",23-2402-00-102-0279-01003-516-0-1-0,4.0,2760.0,1000.0,1000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2402.0,0.0,102.0,279.0,1003.0,516.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2718.0,5935400.0,5935400.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2719.0,5935400.0,5935400.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2720.0,593540.0,583906.0,9634.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2721.0,28676.0,28676.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2722.0,2000.0,2000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2723.0,129000.0,128493.0,0.0,0.0,507.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2724.0,20312.0,16250.0,0.0,0.0,4062.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2725.0,11212.0,11212.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2726.0,7718.0,7718.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2727.0,325.0,325.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2728.0,2031.0,2031.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP001,Assistant Auditor General Co-operative Societies Balasore,34-2425-00-101-0059-01003-403-0-1-0,1.0,2729.0,2031.0,2031.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,101.0,59.0,1003.0,403.0
2014-07-31,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-01003-136-0-1-0,1.0,2689.0,1749000.0,1719412.0,0.0,0.0,29588.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,136.0
2014-07-31,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-01003-156-0-1-0,2.0,2690.0,1749000.0,1749000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,156.0
2014-07-31,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-01003-403-0-1-0,3.0,2691.0,162000.0,162000.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,403.0
2014-07-31,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-01003-403-0-1-0,4.0,2692.0,12900.0,12900.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,403.0
2014-07-31,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-01003-403-0-1-0,5.0,2693.0,11040.0,11040.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,403.0
2014-07-31,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-01003-403-0-1-0,6.0,2694.0,18500.0,18500.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,403.0
2014-07-31,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-01003-403-0-1-0,7.0,2695.0,3500.0,3500.0,0.0,0.0,0.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,403.0
2014-07-31,BLSCOP003,Dy Registrar Co-operative Societies Balasore Division,34-2425-00-001-0327-01003-403-0-1-0,8.0,2696.0,10000.0,1388.0,0.0,0.0,8612.0,COP,Co-operation Department,2425.0,0.0,1.0,327.0,1003.0,403.0
