Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-732-13-99-RIDF-LS-GA-V,4711,01,103,0117,732,13,99,RIDF-LS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$RIDF-NABARD$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,RIDF-NABARD,Major Works,Others,Rural Infrastructure Development fund -Loan Share,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,1737.83,1087.98,1087.98,550
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-0117-732-13-99-RIDF-SS-GA-V,4711,01,103,0117,732,13,99,RIDF-SS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$Barak Valley Flood Control Project$RIDF-NABARD$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,Barak Valley Flood Control Project,RIDF-NABARD,Major Works,Others,Rural Infrastructure Development Fund -State Share,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$NULL$$প্ৰধান কামসমূহ$অন্যান্য,0,148.53,148.53,35
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-986-13-99-SOPD-G-GA-V,4711,01,103,2855,986,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Providing Divisional Office Complex and Guest House With Conference Hall in Majuli Island and re-construction and Renovation of Chief Engineer's Building along with Renovation of Departmental Assets.$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Providing Divisional Office Complex and Guest House With Conference Hall in Majuli Island and re-construction and Renovation of Chief Engineer's Building along with Renovation of Departmental Assets.,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,207.98,404,404,347.42
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-984-13-99-SOPD-G-GA-V,4711,01,103,2855,984,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$For Other Schemes$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,For Other Schemes,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,538,300,300,35.07
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-02-99-EE-GA-V,2711,01,103,0117,532,02,99,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Wages$Others,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Wages,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$অন্যান্য,215.9,150.7,221.14,207.8
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-502-13-99-SOPD-G-GA-V,4711,01,103,2855,502,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Survey for Brahmaputra Express Highway on Both Bank$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Survey for Brahmaputra Express Highway on Both Bank,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,190.01,20,20,0.01
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-503-13-99-SOPD-G-GA-V,4711,01,103,2855,503,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Procurement of departmental Vehicle$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Procurement of departmental Vehicle,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,0,600,600,300
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-504-13-99-SOPD-G-GA-V,4711,01,103,2855,504,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Construction of Sluice gate and other structures at Majuli$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Construction of Sluice gate and other structures at Majuli,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,0,2000,2000,800
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-505-13-99-SOPD-G-GA-V,4711,01,103,2855,505,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Improvement of Chief engineer's office complex and lift$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Improvement of Chief engineer's office complex and lift,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,134.59,200,200,200
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-506-13-99-SOPD-G-GA-V,4711,01,103,2855,506,13,99,SOPD-G,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Provision for other new schemes in Brahmaputa and Barak Valley$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Provision for other new schemes in Brahmaputa and Barak Valley,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,290.6,5000,5000,8550
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-495-02-99-EE-GA-V,2711,01,103,0117,495,02,99,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Payment for W/C and Master Roll Employees$Wages$Others,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Payment for W/C and Master Roll Employees,Wages,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$অন্যান্য,64.54,74.22,93.82,90
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-495-02-99-EE-GA-V,2711,01,103,0120,495,02,99,EE,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Payment for Work Charge & Master Roll Employee$Wages$Others,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Payment for Work Charge & Master Roll Employee,Wages,Others,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$মজুৰি$অন্যান্য,4.17,18.18,18.18,22.08
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0117-532-17-99-SOPD-ODS-GA-V,2711,01,103,0117,532,17,99,SOPD-ODS,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Barak Valley Flood Control Project$Embankments$Maintenance$Others,Flood Control and Drainage,Water Resources,Civil Works,Barak Valley Flood Control Project,Embankments,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$$ৰক্ষণাবেক্ষণ$অন্যান্য,1382.2,1800,1800,1980
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-103-0120-532-17-99-SOPD-ODS-GA-V,2711,01,103,0120,532,17,99,SOPD-ODS,GA,V,Flood Control and Drainage$Water Resources$Civil Works$Brahmaputra Flood Control Project$Embankments$Maintenance$Others,Flood Control and Drainage,Water Resources,Civil Works,Brahmaputra Flood Control Project,Embankments,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$অসামৰিক কাম$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,5785.32,6000,6000,6600
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",4711-01-103-2855-501-13-99-SOPD-ODS-GA-V,4711,01,103,2855,501,13,99,SOPD-ODS,GA,V,Capital Outlay on Flood Control Projects$Flood Control$Civil Works$State Specific Scheme$Rejuvenation of Kollong river$Major Works$Others,Capital Outlay on Flood Control Projects,Flood Control,Civil Works,State Specific Scheme,Rejuvenation of Kollong river,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বান নিয়ন্ত্ৰণৰ বাবে মূলধনী ব্যয়$বান নিয়ন্ত্ৰন$অসামৰিক কাম$ৰাজ্যিক নিৰ্দ্ধাৰিত আঁচনি$$প্ৰধান কামসমূহ$অন্যান্য,211.62,1500,1500,1000
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-03-01-EE-GA-V,2711,01,001,0120,916,03,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Travel Expenses$Regular,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,9.6,12,12,13.2
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-01-EE-GA-V,2711,01,001,0120,907,04,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Postage Stamp,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.07,0.07,0.08
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-04-EE-GA-V,2711,01,001,0120,907,04,04,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Office Equipments including Computers & Accessories,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.5,0.5,0.55
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-05-EE-GA-V,2711,01,001,0120,907,04,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Stationery and Printing of Forms,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.3,0.3,0.33
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-08-EE-GA-V,2711,01,001,0120,907,04,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Maintenance of Vehicles,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.3,0.3,0.33
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-09-EE-GA-V,2711,01,001,0120,907,04,09,EE,GA,V,"Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Petrol, Oil and Lubricants (POL)",Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.3,0.3,0.33
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-04-12-EE-GA-V,2711,01,001,0120,907,04,12,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Office Expenses$Other Contingency,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Office Expenses,Other Contingency,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0,0.3,0.3,0.33
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-932-03-01-EE-GA-V,2711,01,001,0120,932,03,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Execution$Travel Expenses$Regular,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Execution,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,17.55,16,16,17.6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-01-EE-GA-V,2711,01,001,0117,916,04,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Postage Stamp,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.1,0.1,0.11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-04-EE-GA-V,2711,01,001,0117,916,04,04,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Office Equipments including Computers & Accessories,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.5,0.5,0.55
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-05-EE-GA-V,2711,01,001,0117,916,04,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Stationery and Printing of Forms,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.3,0.3,0.33
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-08-EE-GA-V,2711,01,001,0117,916,04,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Maintenance of Vehicles,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.15,0.15,0.17
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-09-EE-GA-V,2711,01,001,0117,916,04,09,EE,GA,V,"Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Petrol, Oil and Lubricants (POL)",Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.2,0.2,0.22
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-04-12-EE-GA-V,2711,01,001,0117,916,04,12,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Office Expenses$Other Contingency,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Office Expenses,Other Contingency,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0,0.15,0.15,0.17
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-24-EE-GA-V,2711,01,001,0120,916,01,24,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Handicapped allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,2.5,2.5,2.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-41-EE-GA-V,2711,01,001,0120,916,01,41,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$Technical Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,Technical Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$কাৰিকৰী ভাট্টা,0,12,12,12
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-916-01-52-EE-GA-V,2711,01,001,0120,916,01,52,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Direction & supervision$Salaries$City Compensatory Allowance,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Direction & supervision,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,8.05,8.05,8.06
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-460-03-01-EE-GA-V,2711,01,001,0120,460,03,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Investigation$Travel Expenses$Regular,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Investigation,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,11,6,6,6.6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0120-907-03-01-EE-GA-V,2711,01,001,0120,907,03,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Brahmaputra Flood Control Project$Research$Travel Expenses$Regular,Flood Control and Drainage,Water Resources,Direction and Administration,Brahmaputra Flood Control Project,Research,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$গবেষণা$ ভ্ৰমণ খৰচ$নিয়মিত,1.52,6,6,1.5
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-916-03-01-EE-GA-V,2711,01,001,0117,916,03,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Direction and Supervision$Travel Expenses$Regular,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Direction and Supervision,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,3,3,3,3.3
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-03-01-EE-GA-V,2711,01,001,0117,932,03,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Travel Expenses$Regular,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,6,6,6,6.6
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-04-01-EE-GA-V,2711,01,001,0117,932,04,01,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Office Expenses$Postage Stamp,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.1,0.1,0.11
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-04-04-EE-GA-V,2711,01,001,0117,932,04,04,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Office Expenses$Office Equipments including Computers & Accessories,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0.5,0.5,0.15
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-04-05-EE-GA-V,2711,01,001,0117,932,04,05,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Office Expenses$Stationery and Printing of Forms,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.4,0.4,0.44
63 - Water Resources,"Chief Engineer, W.R Deptt. (R)",2711-01-001-0117-932-04-08-EE-GA-V,2711,01,001,0117,932,04,08,EE,GA,V,Flood Control and Drainage$Water Resources$Direction and Administration$Barak Valley Flood Control Project$Execution$Office Expenses$Maintenance of Vehicles,Flood Control and Drainage,Water Resources,Direction and Administration,Barak Valley Flood Control Project,Execution,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,বান নিয়ন্ত্ৰণ$জলসম্পদ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.2,0.2,0.2
