Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-2267-000-04-11-EE-GA-V,2070,0,115,2267,0,4,11,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Vellore$NULL$Office Expenses$Refreshment Expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Vellore",NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,3.07,3.07,3.03
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-2267-000-05-02-EE-GA-V,2070,0,115,2267,0,5,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Vellore$NULL$Payment for Professional and Special Services$Legal Service",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Vellore",NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",0,0.82,0.82,0.81
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-03-01-EE-GA-V,2070,0,115,3858,0,3,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Travel Expenses$Regular",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$ভ্ৰমণ খৰচ$নিয়মিত",0,6.14,6.14,6.08
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-01-EE-GA-V,2070,0,115,3858,0,4,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Postage Stamp",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,0.61,0.61,0.6
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-04-EE-GA-V,2070,0,115,3858,0,4,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,10.23,10.23,10.08
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-05-EE-GA-V,2070,0,115,3858,0,4,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Stationery and Printing of Forms",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,5.12,5.12,5.07
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-06-EE-GA-V,2070,0,115,3858,0,4,6,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Furniture",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,10.23,10.23,10.08
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-07-EE-GA-V,2070,0,115,3858,0,4,7,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Liveries",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",0,0.11,0.11,0.11
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-08-EE-GA-V,2070,0,115,3858,0,4,8,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Maintenance of Vehicles",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,2.06,2.06,2.03
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-10-EE-GA-V,2070,0,115,3858,0,4,10,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Books and Periodicals",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,1.23,1.23,1.22
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-04-11-EE-GA-V,2070,0,115,3858,0,4,11,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Office Expenses$Refreshment Expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,3.07,3.07,3.03
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-3858-000-05-02-EE-GA-V,2070,0,115,3858,0,5,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Chennai$NULL$Payment for Professional and Special Services$Legal Service",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Chennai",NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",0,0.82,0.82,0.79
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-2267-000-04-04-EE-GA-V,2070,0,115,2267,0,4,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Vellore$NULL$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Vellore",NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,9.39,9.39,9.29
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-2267-000-04-08-EE-GA-V,2070,0,115,2267,0,4,8,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Bhawan, Vellore$NULL$Office Expenses$Maintenance of Vehicles",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam Bhawan, Vellore",NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি",0,2.06,2.06,2.03
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-04-13-EE-GA-V,2070,0,115,538,0,4,13,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Office Expenses$Hiring of Staff Vehicles",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Office Expenses,Hiring of Staff Vehicles,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত বাহনৰ ভাড়া",0,157.54,157.54,144
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-14-99-EE-GA-V,2070,0,115,538,0,14,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Minor Works$Other",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Minor Works,Other,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য",0.25,18.6,18.6,18.41
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-05-02-EE-GA-V,2070,0,115,538,0,5,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Payment for Professional and Special Services$Legal Service",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Payment for Professional and Special Services,Legal Service,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা",0,4.65,4.65,4.6
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0105-534-04-10-EE-KN-V,2070,0,115,105,534,4,10,EE,KN,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Special House, Govt Hostel etc$Hamren Sub Div$Office Expenses$Books and Periodicals",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Special House, Govt Hostel etc",Hamren Sub Div,Office Expenses,Books and Periodicals,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,0.41,0.41,0.41
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-000-14-99-EE-GA-V,2070,0,115,42,0,14,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$NULL$Minor Works$Other",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,NULL,Minor Works,Other,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য",0,0,0,9
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-2485-000-26-99-SOPD-ODS-GA-V,2070,0,115,2485,0,26,99,SOPD-ODS,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam Connect (Diaspora)- Ami Asomiya$NULL$Other Charges$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam Connect (Diaspora)- Ami Asomiya,NULL,Other Charges,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$$$অন্যান্য মাচুল$অন্যান্য",0,475,475,80
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0538-000-26-03-EE-GA-V,2070,0,115,538,0,26,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Bhawan, New Delhi$NULL$Other Charges$Training",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Assam House Bhawan, New Delhi",NULL,Other Charges,Training,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ",0,9.3,9.3,9.21
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-04-03-EE-GA-V,2070,0,115,42,106,4,3,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Office Expenses$Electricity and Water Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল",0,0,0.01,49.5
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-04-04-EE-GA-V,2070,0,115,42,106,4,4,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Office Expenses$Office Equipments including Computers & Accessories",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,1.02,1.02,0.99
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-04-99-EE-GA-V,2070,0,115,42,106,4,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Office Expenses$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য",0,0.93,0.93,0.9
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-05-01-EE-GA-V,2070,0,115,42,106,5,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Payment for Professional and Special Services$Remuneration for Professional Services",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ",0,0,0,0.36
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-06-02-EE-GA-V,2070,0,115,42,106,6,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Rents, Rates & Taxes / Royalty$Rates &Taxes",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0,0.01,14.4
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-11-01-EE-GA-V,2070,0,115,42,106,11,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Hospitality Expenses / Sumptuary Allowances etc$Hospitality expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Hospitality Expenses / Sumptuary Allowances etc,Hospitality expenses,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$আতিথ্য ব্যয় / ব্যয় নিয়ন্ত্ৰক ভাট্টা$আতিথ্য ব্যয়",0,0.19,0.19,0.18
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-17-01-EE-GA-V,2070,0,115,42,106,17,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Maintenance$Departmental Building",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Maintenance,Departmental Building,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ",0,0.93,0.93,0.9
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-04-02-EE-GA-V,2070,0,115,42,106,4,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Office Expenses$Telephone Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,0.1,0.1,0.45
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-04-10-EE-GA-V,2070,0,115,42,106,4,10,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Office Expenses$Books and Periodicals",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Office Expenses,Books and Periodicals,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা",0,0.1,0.1,0.09
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-05-05-EE-GA-V,2070,0,115,42,106,5,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Payment for Professional and Special Services$House Keeping",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Payment for Professional and Special Services,House Keeping,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$গৃহ পৰিচালনা খৰচ",0,30.69,30.69,30.38
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-106-19-99-EE-GA-V,2070,0,115,42,106,19,99,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$Assam Bhawan at Salt Lake$Materials & Supplies$Others",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,Assam Bhawan at Salt Lake,Materials & Supplies,Others,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য",0,0.47,0.47,0.45
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-0042-000-15-01-EE-GA-V,2070,0,115,42,0,15,1,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Assam House Kolkata$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.",Assam House Kolkata,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,3.72,3.72,3.68
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-4733-000-04-02-EE-GA-V,2070,0,115,4733,0,4,2,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Brahmaputra State Guest House, Kharguli$NULL$Office Expenses$Telephone Charge",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Brahmaputra State Guest House, Kharguli",NULL,Office Expenses,Telephone Charge,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",0,2.79,2.79,2.75
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-4733-000-04-05-EE-GA-V,2070,0,115,4733,0,4,5,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Brahmaputra State Guest House, Kharguli$NULL$Office Expenses$Stationery and Printing of Forms",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Brahmaputra State Guest House, Kharguli",NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,4.65,4.65,4.6
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-4733-000-04-07-EE-GA-V,2070,0,115,4733,0,4,7,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Brahmaputra State Guest House, Kharguli$NULL$Office Expenses$Liveries",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Brahmaputra State Guest House, Kharguli",NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",0,1.86,1.86,1.84
"21 - Guest Houses, Government Hostels",General Administration Department (D),2070-00-115-4733-000-04-11-EE-GA-V,2070,0,115,4733,0,4,11,EE,GA,V,"Other Administrative Services$NULL$Guest Houses, Government Hostels etc.$Brahmaputra State Guest House, Kharguli$NULL$Office Expenses$Refreshment Expenses",Other Administrative Services,NULL,"Guest Houses, Government Hostels etc.","Brahmaputra State Guest House, Kharguli",NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অতিথিশালা, চৰকাৰী ছাত্ৰাৱাস ইত্যাদি$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,4.65,4.65,4.6
