Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-713-26-99-EE-GA-V,2406,01,800,0800,713,26,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Meghalaya Border$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Meghalaya Border,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$অন্যান্য মাচুল$অন্যান্য,2.0,0.01,0.01,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-714-14-99-EE-GA-V,2406,01,800,0800,714,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Arunachal Border$Minor Works$Other,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Arunachal Border,Minor Works,Other,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-714-17-99-EE-GA-V,2406,01,800,0800,714,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Arunachal Border$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Arunachal Border,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,33.68,39.6,39.6,35.64
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-715-14-99-EE-GA-V,2406,01,800,0800,715,14,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Mizoram Border$Minor Works$Other,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Mizoram Border,Minor Works,Other,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য,0.0,0.0,0.0,2.25
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-715-17-99-EE-GA-V,2406,01,800,0800,715,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Expenditure on Assam Mizoram Border$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Expenditure on Assam Mizoram Border,Maintenance,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,5.11,4.5,4.5,4.05
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-0800-726-32-99-EE-GA-V,2406,01,800,0800,726,32,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Payment of Ex-Gratia/ Compensation to Person/ Families affected by Wild Elephant$Grants-in-aid General (Non-Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Payment of Ex-Gratia/ Compensation to Person/ Families affected by Wild Elephant,Grants-in-aid General (Non-Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,708.93,1175.93,900.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-1241-101-26-99-CSS-GA-V,2406,01,800,1241,101,26,99,CSS,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.$IFM Scheme/Forest Fire Prevention & Management Scheme$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.,IFM Scheme/Forest Fire Prevention & Management Scheme,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,19.03,0.0,0.0,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-1241-927-26-99-CSS-GA-V,2406,01,800,1241,927,26,99,CSS,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.$Central Share$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.,Central Share,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-1241-928-26-99-SOPD-SS-GA-V,2406,01,800,1241,928,26,99,SOPD,SS,GA,Forestry and Wild Life$Forestry$Other Expenditure$Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.$State Share$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.,State Share,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-1924-000-26-99-SOPD-G-GA-V,2406,01,800,1924,000,26,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$Global Green Gathering$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Global Green Gathering,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0.0,40.0,40.0,38.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-3104-000-31-99-EE-GA-V,2406,01,800,3104,000,31,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$State Environment Impact Assessment Authority$NULL$Grants-in-aid General (Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,State Environment Impact Assessment Authority,NULL,Grants-in-aid General (Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,0.0,19.07,19.07,63.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-3104-000-32-99-EE-GA-V,2406,01,800,3104,000,32,99,EE,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$State Environment Impact Assessment Authority$NULL$Grants-in-aid General (Non-Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,State Environment Impact Assessment Authority,NULL,Grants-in-aid General (Non-Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,18.84,18.84,16.96
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-4040-000-26-99-CSS-GA-V,2406,01,800,4040,000,26,99,CSS,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Green India Mission$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Green India Mission,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,61.3,61.3,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-4040-000-26-99-SOPD-SS-GA-V,2406,01,800,4040,000,26,99,SOPD,SS,GA,Forestry and Wild Life$Forestry$Other Expenditure$Green India Mission$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Green India Mission,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,6.5,6.5,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-4040-927-26-99-CSS-GA-V,2406,01,800,4040,927,26,99,CSS,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Green India Mission$Central Share$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Green India Mission,Central Share,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-4040-928-26-99-SOPD-SS-GA-V,2406,01,800,4040,928,26,99,SOPD,SS,GA,Forestry and Wild Life$Forestry$Other Expenditure$Green India Mission$State Share$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Green India Mission,State Share,Other Charges,Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0.0,0.0,0.0,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-800-5327-000-32-99-SOPD-G-GA-V,2406,01,800,5327,000,32,99,SOPD,G,GA,Forestry and Wild Life$Forestry$Other Expenditure$prevention of air & water pollution$NULL$Grants-in-aid General (Non-Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,prevention of air & water pollution,NULL,Grants-in-aid General (Non-Salary),Others,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.01,0.01,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-01-911-0000-000-00-00-EE-GA-V,2406,01,911,0000,000,00,00,EE,GA,V,Forestry and Wild Life$Forestry$Deduct Recoveries of Overpayments$NULL$NULL$NULL$NULL,Forestry and Wild Life,Forestry,Deduct Recoveries of Overpayments,NULL,NULL,NULL,NULL,বন আৰু বন্য প্ৰাণী$বন$অতিৰিক্তভাবে প্ৰদান কৰা ধনৰ কৰ্তন$NULL$NULL$NULL$NULL,-27.46,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-01-01-EE-GA-V,2406,02,110,1268,000,01,01,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Salaries$Pay,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Salaries,Pay,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$দৰমহা$দৰমহা,3515.12,4404.65,4404.65,4845.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-01-12-EE-GA-V,2406,02,110,1268,000,01,12,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Salaries$Arrear Salary/DA,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Salaries,Arrear Salary/DA,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0.0,0.01,0.01,130.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-03-01-EE-GA-V,2406,02,110,1268,000,03,01,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Travel Expenses$Regular,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Travel Expenses,Regular,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,7.88,7.65,7.65,6.89
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-03-EE-GA-V,2406,02,110,1268,000,04,03,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Electricity and Water Charge,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,38.67,27.9,45.9,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-04-EE-GA-V,2406,02,110,1268,000,04,04,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Office Equipments including Computers & Accessories,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,2.25,2.25,2.03
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-05-EE-GA-V,2406,02,110,1268,000,04,05,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Stationery and Printing of Forms,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,1.8,1.8,1.62
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-08-EE-GA-V,2406,02,110,1268,000,04,08,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Maintenance of Vehicles,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,10.13,10.13,9.12
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-04-99-EE-GA-V,2406,02,110,1268,000,04,99,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Office Expenses$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Office Expenses,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,4.6,4.6,4.14
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-05-99-EE-GA-V,2406,02,110,1268,000,05,99,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Payment for Professional and Special Services,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,2.07,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-07-99-EE-GA-V,2406,02,110,1268,000,07,99,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Publication$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Publication,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$প্ৰকাশন$অন্যান্য,29.0,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-08-99-EE-GA-V,2406,02,110,1268,000,08,99,EE,GA,V,"Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,"Advertising, Sales and Publicity Expenses",Others,"বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",3.7,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-16-99-EE-GA-V,2406,02,110,1268,000,16,99,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Purchase of Motor Vehicles$Purchase of Other Vehicles,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Purchase of Motor Vehicles,Purchase of Other Vehicles,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$যান-বাহনসমূহ$অন্যান্য বাহন ক্ৰয়,0.32,0.0,0.0,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-17-99-EE-GA-V,2406,02,110,1268,000,17,99,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Maintenance$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Maintenance,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,2.41,2.7,2.7,2.43
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-26-99-EE-GA-V,2406,02,110,1268,000,26,99,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Other Charges$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,9.0,9.0,0.01
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1268-000-26-99-SOPD-G-GA-V,2406,02,110,1268,000,26,99,SOPD,G,GA,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Development of other Wildlife Areas$NULL$Other Charges$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Development of other Wildlife Areas,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,80.0,80.0,95.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1270-000-26-99-CSS-GA-V,2406,02,110,1270,000,26,99,CSS,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Tiger Project$NULL$Other Charges$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Tiger Project,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,1534.95,2128.96,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1270-000-26-99-SOPD-SS-GA-V,2406,02,110,1270,000,26,99,SOPD,SS,GA,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Tiger Project$NULL$Other Charges$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Tiger Project,NULL,Other Charges,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$$NULL$অন্যান্য মাচুল$অন্যান্য,0.0,136.44,236.83,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1270-927-26-99-CSS-GA-V,2406,02,110,1270,927,26,99,CSS,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Tiger Project$Central Share$Other Charges$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Tiger Project,Central Share,Other Charges,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$$$অন্যান্য মাচুল$অন্যান্য,2705.64,0.0,0.0,2500.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-110-1270-928-26-99-SOPD-SS-GA-V,2406,02,110,1270,928,26,99,SOPD,SS,GA,Forestry and Wild Life$Environmental Forestry and Wildlife$Wildlife Preservation$Tiger Project$State Share$Other Charges$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Wildlife Preservation,Tiger Project,State Share,Other Charges,Others,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী সংৰক্ষণ$$$অন্যান্য মাচুল$অন্যান্য,190.83,0.0,0.0,242.84
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-01-01-EE-GA-V,2406,02,111,1277,000,01,01,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Salaries$Pay,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Salaries,Pay,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$দৰমহা$দৰমহা,450.83,527.29,527.29,580.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-03-01-EE-GA-V,2406,02,111,1277,000,03,01,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Travel Expenses$Regular,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Travel Expenses,Regular,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.61,0.56,0.56,0.5
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-04-03-EE-GA-V,2406,02,111,1277,000,04,03,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Office Expenses$Electricity and Water Charge,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Office Expenses,Electricity and Water Charge,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,51.01,36.9,56.9,0.0
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-04-04-EE-GA-V,2406,02,111,1277,000,04,04,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Office Expenses$Office Equipments including Computers & Accessories,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Office Expenses,Office Equipments including Computers & Accessories,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0.0,0.09,0.09,0.08
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-04-05-EE-GA-V,2406,02,111,1277,000,04,05,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Office Expenses$Stationery and Printing of Forms,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Office Expenses,Stationery and Printing of Forms,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0.0,11.7,11.7,10.53
55 - Environment & Forest,Principal Chief Conservator of Forest (R),2406-02-111-1277-000-04-08-EE-GA-V,2406,02,111,1277,000,04,08,EE,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$State Zoo$NULL$Office Expenses$Maintenance of Vehicles,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,State Zoo,NULL,Office Expenses,Maintenance of Vehicles,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0.0,0.11,0.11,0.1
