Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0808-000-04-99-EE-GA-V,2225,01,001,0808,000,04,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Evaluation and Monitoring for S.C. Component$NULL$Office Expenses$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Evaluation and Monitoring for S.C. Component,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য",1,0.5,0.5,0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-800-5920-000-13-99-SOPD-SCSP-GA-V,4225,01,800,5920,000,13,99,SOPD-SCSP,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Other Expenditure$Grants for Construction of Ambedkar Bhawan at Sub Divisional Level$NULL$Major Works$Others","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Other Expenditure,Grants for Construction of Ambedkar Bhawan at Sub Divisional Level,NULL,Major Works,Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য",186.32,1500,1500,1650
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-800-5921-000-13-99-SOPD-SCSP-GA-V,4225,01,800,5921,000,13,99,SOPD-SCSP,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Other Expenditure$Signature scheme for construction of scheduled caste multi complex unit$NULL$Major Works$Others","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Other Expenditure,Signature scheme for construction of scheduled caste multi complex unit,NULL,Major Works,Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য",0,1001,1001,0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-800-5781-000-14-99-SOPD-SCSP-GA-V,4225,01,800,5781,000,14,99,SOPD-SCSP,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Other Expenditure$Model Village for SC$NULL$Minor Works$Other","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Other Expenditure,Model Village for SC,NULL,Minor Works,Other,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$$$সৰু-সুৰা কামসমূহ$অন্যান্য",139.21,1335.97,1335.97,200
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-277-5917-000-13-01-CSS-GA-V,4225,01,277,5917,000,13,01,CSS,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Education$Construction of Girls Hostel for SC$NULL$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Education,Construction of Girls Hostel for SC,NULL,Major Works,Normal,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$শিক্ষা$$$প্ৰধান কামসমূহ$সাধাৰণ",0,1200,1200,1200
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-277-1909-000-13-01-CSS-GA-V,4225,01,277,1909,000,13,01,CSS,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Education$Construction Of Boys Hostel For SC$NULL$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Education,Construction Of Boys Hostel For SC,NULL,Major Works,Normal,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$শিক্ষা$$$প্ৰধান কামসমূহ$সাধাৰণ",0,660,660,660
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-277-1909-000-13-01-SOPD-SS-GA-V,4225,01,277,1909,000,13,01,SOPD-SS,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Education$Construction Of Boys Hostel For SC$NULL$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Education,Construction Of Boys Hostel For SC,NULL,Major Works,Normal,State Own Priority Scheme-State Share,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$শিক্ষা$$$প্ৰধান কামসমূহ$সাধাৰণ",0,0.1,0.1,660
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-800-5922-000-13-01-SOPD-SCSP-GA-V,4225,01,800,5922,000,13,01,SOPD-SCSP,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Other Expenditure$Construction of office building for SC guest house$NULL$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Other Expenditure,Construction of office building for SC guest house,NULL,Major Works,Normal,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ",27.07,90,90,70
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-800-0821-489-17-99-SOPD-SCSP-GA-V,2225,01,800,0821,489,17,99,SOPD-SCSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Other Expenditure$Other Grants$Maintenance of Dr. Ambedkar Bhawan$Maintenance$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Other Expenditure,Other Grants,Maintenance of Dr. Ambedkar Bhawan,Maintenance,Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$অন্যান্য মঞ্জুৰি$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",0,50,50,50
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-800-2210-000-13-01-SOPD-ODS-GA-V,4225,01,800,2210,000,13,01,SOPD-ODS,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Other Expenditure$Construction of scavengers colony under ASDC for SC$Null$Major Works$Normal","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Other Expenditure,Construction of scavengers colony under ASDC for SC,Null,Major Works,Normal,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$সাধাৰণ",0,0,0,50
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-03-01-EE-GA-V,2225,01,001,0806,000,03,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত",4,2,2,2
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0808-000-03-01-EE-GA-V,2225,01,001,0808,000,03,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Evaluation and Monitoring for S.C. Component$NULL$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Evaluation and Monitoring for S.C. Component,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত",0.3,0.5,0.5,0.5
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0809-000-03-01-EE-GA-V,2225,01,001,0809,000,03,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Sub-Divisional Monitoring Cell for S.C. Component$NULL$Travel Expenses$Regular","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Sub-Divisional Monitoring Cell for S.C. Component,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত",16.73,4,4,3
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0809-000-03-99-EE-GA-V,2225,01,001,0809,000,03,99,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Sub-Divisional Monitoring Cell for S.C. Component$NULL$Travel Expenses$Others (Including Arrears)","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Sub-Divisional Monitoring Cell for S.C. Component,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত",0,5,5,0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-04-01-EE-GA-V,2225,01,001,0806,000,04,01,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Office Expenses$Postage Stamp","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,0.1,0.1,0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-01-28-EE-GA-V,2225,01,001,0806,000,01,28,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Salaries$Mobile Phone Allowances","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Salaries,Mobile Phone Allowances,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰভাষ ব্যয় ভাত্তা",0,0.1,0.1,0
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0806-000-01-52-EE-GA-V,2225,01,001,0806,000,01,52,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Directorate of Schedule Caste (Head Quarters)$NULL$Salaries$City Compensatory Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Directorate of Schedule Caste (Head Quarters),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা",0,0.2785,0.2785,0.38
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0808-000-01-52-EE-GA-V,2225,01,001,0808,000,01,52,EE,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Evaluation and Monitoring for S.C. Component$NULL$Salaries$City Compensatory Allowance","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Evaluation and Monitoring for S.C. Component,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা",0,0.2785,0.2785,0.14
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-800-0821-401-19-99-SOPD-SCSP-GA-V,2225,01,800,0821,401,19,99,SOPD-SCSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Other Expenditure$Other Grants$Grants to self help schemes for SC$Materials & Supplies$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Other Expenditure,Other Grants,Grants to self help schemes for SC,Materials & Supplies,Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$অন্যান্য মঞ্জুৰি$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",299.9,100,100,101
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-800-0821-176-32-99-SOPD-SCSP-GA-V,2225,01,800,0821,176,32,99,SOPD-SCSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Other Expenditure$Other Grants$Livelihood Cluster Project$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Other Expenditure,Other Grants,Livelihood Cluster Project,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$অন্যান্য মঞ্জুৰি$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,210,210,210
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-800-0821-177-26-99-SOPD-SCSP-GA-V,2225,01,800,0821,177,26,99,SOPD-SCSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Other Expenditure$Other Grants$Family Oriented Income generating schemes and skill Development schemes for safai Karmacharis in Urban Areas$Other Charges$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Other Expenditure,Other Grants,Family Oriented Income generating schemes and skill Development schemes for safai Karmacharis in Urban Areas,Other Charges,Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$অন্যান্য মঞ্জুৰি$$অন্যান্য মাচুল$অন্যান্য",0,200,200,200
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-277-0733-000-32-99-CSS-GA-V,2225,01,277,0733,000,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Education$Upgradtation of Merit of S.C. Students$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Education,Upgradtation of Merit of S.C. Students,NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$শিক্ষা$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,3.45,3.45,3.45
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0810-000-32-99-SOPD-SCSP SS-GA-V,2225,01,001,0810,000,32,99,SOPD-SCSP SS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Prevention of Attrocities Act$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Prevention of Attrocities Act,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-SCSP State Share,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",0,11,11,19
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-793-0818-000-32-99-CSS-GA-V,2225,01,793,0818,000,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Special Central Assistance for Scheduled Castes Component Plan$Subsidy in Family oriented income generating$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Special Central Assistance for Scheduled Castes Component Plan,Subsidy in Family oriented income generating,NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অনুসূচীৰ বাবে বিশেষ কেন্দ্ৰীয় সেৱা$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",608.62,1000,1113,1113
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-800-5610-000-19-99-SOPD-SCSP-GA-V,2225,01,800,5610,000,19,99,SOPD-SCSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Other Expenditure$Distribution of Yarn to poor SC weavers$NULL$Materials & Supplies$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Other Expenditure,Distribution of Yarn to poor SC weavers,NULL,Materials & Supplies,Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য",0,0.01,0.01,0.01
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-800-5609-000-32-99-SOPD-SCSP-GA-V,2225,01,800,5609,000,32,99,SOPD-SCSP,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Other Expenditure$Skill Development under Radhika Woman Empowerment Schemes$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Other Expenditure,Skill Development under Radhika Woman Empowerment Schemes,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",159.94,200,200,200
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-793-2223-000-13-99-CSS-GA-V,2225,01,793,2223,000,13,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Special Central Assistance for Scheduled Castes Component Plan$Infrastructural Development programmes under SCA-SCSP$Null$Major Works$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Special Central Assistance for Scheduled Castes Component Plan,Infrastructural Development programmes under SCA-SCSP,Null,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অনুসূচীৰ বাবে বিশেষ কেন্দ্ৰীয় সেৱা$$$প্ৰধান কামসমূহ$অন্যান্য",0,100,150,150
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-001-0810-000-32-99-CSS-GA-V,2225,01,001,0810,000,32,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Direction and Administration$Prevention of Attrocities Act$NULL$Grants-in-aid General (Non-Salary)$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Direction and Administration,Prevention of Attrocities Act,NULL,Grants-in-aid General (Non-Salary),Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$নিৰ্দেশনা আৰু প্ৰশাসন$$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য",12,11,11,19
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),2225-01-800-5779-000-26-99-CSS-GA-V,2225,01,800,5779,000,26,99,CSS,GA,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Castes$Other Expenditure$PMAGY (P.M's Adarsh Gram Yojana,50:50)$NULL$Other Charges$Others","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Castes,Other Expenditure,"PMAGY (P.M's Adarsh Gram Yojana,50:50)",NULL,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য",575,572,572,375
38 - Welfare of SC/ST & OBC,Directorate of Welfare of Scheduled Caste (R),4225-01-277-5608-000-13-99-SOPD-SCSP-GA-V,4225,01,277,5608,000,13,99,SOPD-SCSP,GA,V,"Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes$Welfare of Scheduled Castes$Education$Working Women Hostel for Scheduled Castes $Null$Major Works$Others","Capital Outlay on Welfare of Scheduled Castes, Scheduled tribes and Other Backward Classes",Welfare of Scheduled Castes,Education,Working Women Hostel for Scheduled Castes ,Null,Major Works,Others,State Own Priority Scheme-SCSP,General Area,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$ অনুসূচিত জাতিৰ কল্যাণ$শিক্ষা$$$প্ৰধান কামসমূহ$অন্যান্য",0,100,100,100
