Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-05-EE-BN-V,2070,0,106,2923,0,4,5,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Stationery and Printing of Forms,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.3,0.3,0.09
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-06-EE-BN-V,2070,0,106,2923,0,4,6,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Furniture,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Furniture,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0.55,0.55,0.51
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-09-EE-BN-V,2070,0,106,2923,0,4,9,EE,BN,V,"Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Bodoland Non-entrusted,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.3,0.3,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-04-99-EE-BN-V,2070,0,106,2923,0,4,99,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Office Expenses$Others,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Office Expenses,Others,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.2,0.2,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-03-01-EE-GA-V,2070,0,106,521,0,3,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,3.44,6.05,6.05,5.63
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-03-99-EE-GA-V,2070,0,106,521,0,3,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Travel Expenses$Others (Including Arrears),Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,1,1,0.93
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-15-01-EE-BN-V,2070,0,106,2923,0,15,1,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,1,1,0.93
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-14-01-EE-GA-V,2070,0,106,521,0,14,1,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Minor Works$Normal,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,2,2,9.3
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-26-03-EE-BN-V,2070,0,106,2923,0,26,3,EE,BN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Other Charges$Training,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Other Charges,Training,Establishment Expenditure,Bodoland Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,0.1,0.1,0.09
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-0521-000-16-02-EE-GA-V,2070,0,106,521,0,16,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$Air-Raid Precautions$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Other Administrative Services,NULL,Civil Defence,Air-Raid Precautions,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,4.79,6,6,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-03-99-EE-GA-V,2070,0,106,2923,0,3,99,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Travel Expenses$Others (Including Arrears),Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,0.25,0.25,0.23
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-16-02-EE-GA-V,2070,0,106,2923,0,16,2,EE,GA,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,4.79,6,6,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-01-52-EE-GA-V,2070,0,107,522,0,1,52,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Salaries$City Compensatory Allowance,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.11,1.11,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-03-01-EE-GA-V,2070,0,107,522,0,3,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,9.82,13,13,12.09
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-98-EE-GA-V,2070,0,107,522,0,4,98,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Arrears,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0,0.06,3.25,0.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-06-98-EE-GA-V,2070,0,107,522,0,6,98,EE,GA,V,"Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Rents, Rates & Taxes / Royalty$Arrears",Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishment Expenditure,General Area,Voted,"অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0,1.13,1.13,1.05
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-14-01-EE-GA-V,2070,0,107,522,0,14,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Minor Works$Normal,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,64.02,69.6,69.6,18.6
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-15-01-EE-GA-V,2070,0,107,522,0,15,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,7.05,6.74,6.74,6.27
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-01-52-EE-GA-V,2070,0,107,523,0,1,52,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Salaries$City Compensatory Allowance,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.66,1.66,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-03-01-EE-GA-V,2070,0,107,523,0,3,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1,2,2,1.86
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-14-01-EE-GA-V,2070,0,107,523,0,14,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Minor Works$Normal,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,32.38,20.8,20.8,4.65
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-15-01-EE-GA-V,2070,0,107,523,0,15,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.83,0.83,0.77
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-16-02-EE-GA-V,2070,0,107,523,0,16,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,1.99,2.4,2.4,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-14-01-EE-GA-V,2070,0,107,525,0,14,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Minor Works$Normal,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,22.54,24.8,24.8,18.6
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-01-52-EE-GA-V,2070,0,107,525,0,1,52,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Salaries$City Compensatory Allowance,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.32,1.32,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-03-01-EE-GA-V,2070,0,107,525,0,3,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,15.11,19,19,17.67
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-15-01-EE-GA-V,2070,0,107,525,0,15,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,19.29,46.2,46.2,18.6
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0525-000-16-02-EE-GA-V,2070,0,107,525,0,16,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Special Reserve Force (ASRF)$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Other Administrative Services,NULL,Home Guards,Assam Special Reserve Force (ASRF),NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,4.79,6,6,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-01-52-EE-GA-V,2070,0,107,526,0,1,52,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Salaries$City Compensatory Allowance,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,5,5,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-03-01-EE-GA-V,2070,0,107,526,0,3,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,8.8,9.6,9.6,8.93
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-14-01-EE-GA-V,2070,0,107,526,0,14,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Minor Works$Normal,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,215.24,19.9,19.9,18.6
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-15-01-EE-GA-V,2070,0,107,526,0,15,1,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,20.4,20.4,18.6
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0526-000-16-02-EE-GA-V,2070,0,107,526,0,16,2,EE,GA,V,Other Administrative Services$NULL$Home Guards$Assam Industrial Security Force (AISF)$NULL$Purchase of Motor Vehicles$Purchase of Functional Vehicles,Other Administrative Services,NULL,Home Guards,Assam Industrial Security Force (AISF),NULL,Purchase of Motor Vehicles,Purchase of Functional Vehicles,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$$NULL$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,4.79,6,6,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-03-01-EE-NN-V,2070,0,107,522,0,3,1,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,1.45,1.45,1.45,1.35
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-14-01-EE-NN-V,2070,0,107,522,0,14,1,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Minor Works$Normal,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Minor Works,Normal,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,7.67,7.67,0
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-15-01-EE-NN-V,2070,0,107,522,0,15,1,EE,NN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,North Cachar Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.91,0.91,0.85
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-03-01-EE-KN-V,2070,0,107,522,0,3,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.78,1,1,0.93
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-04-08-EE-KN-V,2070,0,107,522,0,4,8,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Office Expenses$Maintenance of Vehicles,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,0.11,0.11,0.1
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-14-01-EE-KN-V,2070,0,107,522,0,14,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Minor Works$Normal,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Minor Works,Normal,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.98,4.97,4.97,9.3
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0522-000-15-01-EE-KN-V,2070,0,107,522,0,15,1,EE,KN,V,Other Administrative Services$NULL$Home Guards$Home Guard Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Other Administrative Services,NULL,Home Guards,Home Guard Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0.91,0.91,0.85
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-106-2923-000-03-01-EE-KN-V,2070,0,106,2923,0,3,1,EE,KN,V,Other Administrative Services$NULL$Civil Defence$New ARP$NULL$Travel Expenses$Regular,Other Administrative Services,NULL,Civil Defence,New ARP,NULL,Travel Expenses,Regular,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$অসামৰিক প্ৰতিৰক্ষা$$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0,0.5,0.5,0.47
20 - Other Administrative Services (Civil Defence & Home Guards),DG of Civil Defence & CG of Home Guards (R),2070-00-107-0523-000-04-98-EE-GA-V,2070,0,107,523,0,4,98,EE,GA,V,Other Administrative Services$NULL$Home Guards$Central Training Institute$NULL$Office Expenses$Arrears,Other Administrative Services,NULL,Home Guards,Central Training Institute,NULL,Office Expenses,Arrears,Establishment Expenditure,General Area,Voted,অন্যান্য প্ৰশাসনিক সেৱাসমূহ$NULL$গৃহৰক্ষী বাহিনী$NULL$NULL$কাৰ্য্যালয় ব্যয়$বকেয়া,0,0.4,0.4,0.37
