Grant Number,Budget Entity,Head Of Account,Head Description,Head Description Assamese,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,2016-17 Actuals,2017-18 Budget Estimates,2017-18 Revised Estimates,2018-19 Budget Estimates
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-04-08-EE-BE-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Maintenance of Vehicles,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1,1,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-04-09-EE-BE-V,"Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.32,0.32,2.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-06-02-EE-BE-V,"Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.1,0.1,0.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2515-00-001-1349-000-07-99-EE-BE-V,Other Rural Development Programmes$NULL$Direction and Administration$Block Administration$NULL$Publication$Others,অন্যান্য নগৰ উন্নয়ন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,Other Rural Development Programmes,NULL,Direction and Administration,Block Administration,NULL,Publication,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.2,0.2,0.2
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-01-04-EE-BE-V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Salaries$Other Allowance,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$অন্যান্য অধিেদয় ভাত্তা,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Salaries,Other Allowance,Establishmet Expenditure,Bodoland Entrusted,Voted,0,10.23,10.23,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-04-01-EE-BE-V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Office Expenses$Postage Stamp,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Office Expenses,Postage Stamp,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.1,0.1,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-04-02-EE-BE-V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Office Expenses$Telephone Charge,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Office Expenses,Telephone Charge,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.2,0.2,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-04-04-EE-BE-V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Office Expenses$Office Equipments including Computers & Accessories,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.84,0.84,1.26
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-04-05-EE-BE-V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Office Expenses$Stationery and Printing of Forms,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.38,0.38,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-04-08-EE-BE-V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Office Expenses$Maintenance of Vehicles,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Office Expenses,Maintenance of Vehicles,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.2,0.2,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-06-02-EE-BE-V,"Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Rents, Rates & Taxes / Royalty$Rates &Taxes","গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.15,0.15,0.15
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-07-99-EE-BE-V,Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Publication$Others,গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$প্ৰকাশন$অন্যান্য,Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,Publication,Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.2,0.2,0.2
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2501-01-001-1340-680-08-99-EE-BE-V,"Special Programmes for Rural Development$Integrated Rural Development Programme$Direction and Administration$Subordinate Organisation Rural Development$Block Admn. S.G.S.Y.$Advertising, Sales and Publicity Expenses$Others","গ্ৰামোন্নয়নৰ বাবে বিশেষ আঁচনি$সংহত গ্ৰাম্য উন্নয়ন প্ৰকল্প$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",Special Programmes for Rural Development,Integrated Rural Development Programme,Direction and Administration,Subordinate Organisation Rural Development,Block Admn. S.G.S.Y.,"Advertising, Sales and Publicity Expenses",Others,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.1,0.1,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-0172-000-02-06-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Wages$Part Time Sweeper,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.18,0.18,0.18
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-0172-000-04-01-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,Bodoland Entrusted,Voted,0.05,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-0172-000-04-04-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.1,0.1,0.1
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-0172-000-04-05-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-001-0240-000-01-18-EE-BE-V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Subordinate Establishment$NULL$Salaries$Fixed T.A/ Permanent T.A,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Crop Husbandary - Horticulture,NULL,Direction and Administration,Subordinate Establishment,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,Bodoland Entrusted,Voted,0,8.82,8.82,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1457-000-02-06-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Wages$Part Time Sweeper,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.06,0.06,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1457-000-04-01-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,Bodoland Entrusted,Voted,0.75,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1457-000-04-02-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Telephone Charge,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1457-000-04-04-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.1,0.1,0.11
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1457-000-04-05-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1457-000-04-09-EE-BE-V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Subordinate  Administration for General Statistics$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)","লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Subordinate  Administration for General Statistics,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1461-000-02-06-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Wages$Part Time Sweeper,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.12,0.12,0.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1461-000-04-01-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Postage Stamp,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,Bodoland Entrusted,Voted,1.2,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1461-000-04-04-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Office Equipments including Computers & Accessories,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),3454-02-800-1461-000-04-05-EE-BE-V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Integrated Schemes for Improvement Statistics$NULL$Office Expenses$Stationery and Printing of Forms,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Integrated Schemes for Improvement Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.05,0.05,0.05
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-001-1026-000-01-18-EE-BE-V,Crop Husbandary - Horticulture$NULL$Direction and Administration$Intensive Agriculture Extention Schemes$NULL$Salaries$Fixed T.A/ Permanent T.A,শস্য প্ৰতিপালন$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Crop Husbandary - Horticulture,NULL,Direction and Administration,Intensive Agriculture Extention Schemes,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,Bodoland Entrusted,Voted,0,7.61,7.61,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-108-1060-000-01-18-EE-BE-V,Crop Husbandary - Horticulture$NULL$Commercial Crops$Jute Development$NULL$Salaries$Fixed T.A/ Permanent T.A,শস্য প্ৰতিপালন$NULL$বাণিজ্যিক শস্য$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Crop Husbandary - Horticulture,NULL,Commercial Crops,Jute Development,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.07,0.07,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-109-1079-000-01-18-EE-BE-V,Crop Husbandary - Horticulture$NULL$Extension and Farmers Training$NAEP-III (Mission Double Cropping)$NULL$Salaries$Fixed T.A/ Permanent T.A,শস্য প্ৰতিপালন$NULL$সম্প্ৰসাৰণ আৰু কৃষকৰ প্ৰশিক্ষণ$$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Crop Husbandary - Horticulture,NULL,Extension and Farmers Training,NAEP-III (Mission Double Cropping),NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.65,0.65,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2401-00-119-1105-000-06-02-EE-BE-V,"Crop Husbandary - Horticulture$NULL$Horticulture and Vegetable Crops$Community Canning and Training in Fruit Preservation$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","শস্য প্ৰতিপালন$NULL$উদ্যানশস্য আৰু শাক-পাচলি$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",Crop Husbandary - Horticulture,NULL,Horticulture and Vegetable Crops,Community Canning and Training in Fruit Preservation,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.06,0.06,0.06
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-104-0285-000-04-01-EE-BE-V,General Education$Elementary Education$Inspection$District Office$NULL$Office Expenses$Postage Stamp,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,General Education,Elementary Education,Inspection,District Office,NULL,Office Expenses,Postage Stamp,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.1,0.1,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-104-0285-000-04-02-EE-BE-V,General Education$Elementary Education$Inspection$District Office$NULL$Office Expenses$Telephone Charge,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,General Education,Elementary Education,Inspection,District Office,NULL,Office Expenses,Telephone Charge,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.2,0.2,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-104-0285-000-04-04-EE-BE-V,General Education$Elementary Education$Inspection$District Office$NULL$Office Expenses$Office Equipments including Computers & Accessories,সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,General Education,Elementary Education,Inspection,District Office,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishmet Expenditure,Bodoland Entrusted,Voted,0,1,1,0
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-01-104-0118-000-06-02-EE-BE-V,"General Education$Elementary Education$Inspection$Block Office$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes","সাধাৰণ শিক্ষা$ প্ৰাথমিক শিক্ষা$পৰিদৰ্শন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",General Education,Elementary Education,Inspection,Block Office,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.65,0.65,0.7
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-02-101-0179-000-02-06-EE-BE-V,General Education$Secondary Education$Inspection$Inspection$NULL$Wages$Part Time Sweeper,সাধাৰণ শিক্ষা$মাধ্যমিক শিক্ষা$পৰিদৰ্শন$পৰিদৰ্শন$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,General Education,Secondary Education,Inspection,Inspection,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,Bodoland Entrusted,Voted,0.98,0,0,2.4
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2058-00-103-0000-000-02-06-EE-BE-V,Stationery and Printing$NULL$Government Presses$NULL$NULL$Wages$Part Time Sweeper,লেখন আৰু মুদ্ৰণ $NULL$চৰকাৰী ছপাশাল$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,Stationery and Printing,NULL,Government Presses,NULL,NULL,Wages,Part Time Sweeper,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.44,0.44,0.44
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2202-03-103-4556-000-01-15-EE-BE-V,General Education$University and Higher Education$Government Colleges and Institutes$Provincialised Teachers/ Employees serving in Non-Govt. Colleges$NULL$Salaries$Special Pay,সাধাৰণ শিক্ষা$বিশ্ববিদ্যালয় আৰু উচ্চ শিক্ষা$চৰকাৰী মহাবিদ্যালয় আৰু প্ৰতিষ্ঠানসমূহ$$NULL$দৰমহা$বিশেষ দৰমহা,General Education,University and Higher Education,Government Colleges and Institutes,Provincialised Teachers/ Employees serving in Non-Govt. Colleges,NULL,Salaries,Special Pay,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0,0,3.12
78 - Bodoland Territorial Council,Bodo Land Territorial Council (R),2029-00-001-0143-000-01-18-EE-BE-V,Land Revenue$NULL$Direction and Administration$District Administration$NULL$Salaries$Fixed T.A/ Permanent T.A,ভুমি ৰাজহ$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$নিৰ্দ্ধাৰিত ভ্ৰমণ বানচ - স্থায়ী ভ্ৰমণ বানচ,Land Revenue,NULL,Direction and Administration,District Administration,NULL,Salaries,Fixed T.A/ Permanent T.A,Establishmet Expenditure,Bodoland Entrusted,Voted,0,0.71,0.71,0.82
