Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
14 - Police,Director General of Police (R),2055-00-110-0474-000-01-52-EE-GA-V,2055,00,110,0474,000,01,52,EE,GA,V,Police$NULL$Village Police$Village Police/Village Defence Organisation$NULL$Salaries$City Compensatory Allowance,Police,NULL,Village Police,Village Police/Village Defence Organisation,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$গাঁও আৰক্ষী$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,2,1
14 - Police,Director General of Police (R),2055-00-113-0478-000-01-52-EE-GA-V,2055,00,113,0478,000,01,52,EE,GA,V,Police$NULL$Welfare of Police Personnel$Police Hospital$NULL$Salaries$City Compensatory Allowance,Police,NULL,Welfare of Police Personnel,Police Hospital,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$আৰক্ষীৰ কল্যাণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,3,1
14 - Police,Director General of Police (R),2055-00-800-0482-924-01-20-EE-GA-V,2055,00,800,0482,924,01,20,EE,GA,V,Police$NULL$Other Expenditure$Relief Operation in connection with Disturbances$Raising of New Battalion$Salaries$Remote area allowance,Police,NULL,Other Expenditure,Relief Operation in connection with Disturbances,Raising of New Battalion,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0,5,0
14 - Police,Director General of Police (R),2055-00-101-4462-000-04-04-EE-GA-V,2055,00,101,4462,000,04,04,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Narcotic Cell$NULL$Office Expenses$Office Equipments including Computers & Accessories,Police,NULL,Criminal Investigation and Vigilance,Narcotic Cell,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0,2.9,2.9
14 - Police,Director General of Police (R),2055-00-101-4462-000-04-06-EE-GA-V,2055,00,101,4462,000,04,06,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Narcotic Cell$NULL$Office Expenses$Furniture,Police,NULL,Criminal Investigation and Vigilance,Narcotic Cell,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0.54,0.54
14 - Police,Director General of Police (R),2055-00-001-0172-000-01-40-EE-GA-V,2055,00,001,0172,000,01,40,EE,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$Special Compensatory Allowance,Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,Special Compensatory Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,0,0,0,3
14 - Police,Director General of Police (R),2055-00-101-0442-000-01-19-EE-GA-V,2055,00,101,0442,000,01,19,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Salaries$Hill Allowance,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,0,0,0.29
14 - Police,Director General of Police (R),2055-00-101-0445-000-01-50-EE-GA-V,2055,00,101,0445,000,01,50,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special  Branch (BIEO)$NULL$Salaries$Drivers Commuting Allowance,Police,NULL,Criminal Investigation and Vigilance,Special  Branch (BIEO),NULL,Salaries,Drivers Commuting Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$দৰমহা$চালক ভাত্তা,0,0,0,1.64
14 - Police,Director General of Police (R),2055-00-109-0457-491-01-40-EE-GA-V,2055,00,109,0457,491,01,40,EE,GA,V,Police$NULL$District Police$Establishment of Watch Post Schemes$Reimbursable from Govt. of India$Salaries$Special Compensatory Allowance,Police,NULL,District Police,Establishment of Watch Post Schemes,Reimbursable from Govt. of India,Salaries,Special Compensatory Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,0,0,0,10
14 - Police,Director General of Police (R),2055-00-109-0458-491-01-19-EE-GA-V,2055,00,109,0458,491,01,19,EE,GA,V,"Police$NULL$District Police$Thumb, Finger & photo.Schemes$Reimbursable from Govt. of India$Salaries$Hill Allowance",Police,NULL,District Police,"Thumb, Finger & photo.Schemes",Reimbursable from Govt. of India,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$পাৰ্বত্য ভাত্তা,0,0,0,0.1
14 - Police,Director General of Police (R),2055-00-109-0458-491-01-20-EE-GA-V,2055,00,109,0458,491,01,20,EE,GA,V,"Police$NULL$District Police$Thumb, Finger & photo.Schemes$Reimbursable from Govt. of India$Salaries$Remote area allowance",Police,NULL,District Police,"Thumb, Finger & photo.Schemes",Reimbursable from Govt. of India,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0,0,0.11
14 - Police,Director General of Police (R),2055-00-109-0458-491-01-40-EE-GA-V,2055,00,109,0458,491,01,40,EE,GA,V,"Police$NULL$District Police$Thumb, Finger & photo.Schemes$Reimbursable from Govt. of India$Salaries$Special Compensatory Allowance",Police,NULL,District Police,"Thumb, Finger & photo.Schemes",Reimbursable from Govt. of India,Salaries,Special Compensatory Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$বিশেষ পৰিপূৰক ভাত্তা,0,0,0,0.2
14 - Police,Director General of Police (R),2055-00-109-0458-491-01-45-EE-GA-V,2055,00,109,0458,491,01,45,EE,GA,V,"Police$NULL$District Police$Thumb, Finger & photo.Schemes$Reimbursable from Govt. of India$Salaries$Special Duty Allowance",Police,NULL,District Police,"Thumb, Finger & photo.Schemes",Reimbursable from Govt. of India,Salaries,Special Duty Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,0,0,0,0.1
14 - Police,Director General of Police (R),2055-00-109-0458-491-01-48-EE-GA-V,2055,00,109,0458,491,01,48,EE,GA,V,"Police$NULL$District Police$Thumb, Finger & photo.Schemes$Reimbursable from Govt. of India$Salaries$Lodging Allowance",Police,NULL,District Police,"Thumb, Finger & photo.Schemes",Reimbursable from Govt. of India,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,0,0,0.06
14 - Police,Director General of Police (R),2055-00-109-0459-491-01-19-EE-GA-V,2055,00,109,0459,491,01,19,EE,GA,V,"Police$NULL$District Police$Police, Passport & Visa system$Reimbursable from Govt. of India$Salaries$Hill Allowance",Police,NULL,District Police,"Police, Passport & Visa system",Reimbursable from Govt. of India,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$পাৰ্বত্য ভাত্তা,0,0,0,0.06
14 - Police,Director General of Police (R),2055-00-109-0459-491-01-35-EE-GA-V,2055,00,109,0459,491,01,35,EE,GA,V,"Police$NULL$District Police$Police, Passport & Visa system$Reimbursable from Govt. of India$Salaries$Rifle Allowance",Police,NULL,District Police,"Police, Passport & Visa system",Reimbursable from Govt. of India,Salaries,Rifle Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$বন্দুক ভাত্তা,0,0,0,0.08
14 - Police,Director General of Police (R),2055-00-109-0459-491-01-45-EE-GA-V,2055,00,109,0459,491,01,45,EE,GA,V,"Police$NULL$District Police$Police, Passport & Visa system$Reimbursable from Govt. of India$Salaries$Special Duty Allowance",Police,NULL,District Police,"Police, Passport & Visa system",Reimbursable from Govt. of India,Salaries,Special Duty Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$জিলা আৰক্ষী$NULL$$দৰমহা$বিশেষ কৰ্তব্য  ভাট্টা,0,0,0,0.03
14 - Police,Director General of Police (R),2055-00-111-0476-000-01-48-EE-GA-V,2055,00,111,0476,000,01,48,EE,GA,V,Police$NULL$Railway Police$Crime Police$NULL$Salaries$Lodging Allowance,Police,NULL,Railway Police,Crime Police,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$ৰেল আৰক্ষী$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,0,0,1.9
14 - Police,Director General of Police (R),2055-00-111-0477-000-01-48-EE-GA-V,2055,00,111,0477,000,01,48,EE,GA,V,Police$NULL$Railway Police$Order Police$NULL$Salaries$Lodging Allowance,Police,NULL,Railway Police,Order Police,NULL,Salaries,Lodging Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$ৰেল আৰক্ষী$NULL$NULL$দৰমহা$নিৱাস অধিদেয় ভাত্তা,0,0,0,15
14 - Police,Director General of Police (R),2055-00-800-0482-934-01-09-EE-GA-V,2055,00,800,0482,934,01,09,EE,GA,V,Police$NULL$Other Expenditure$Relief Operation in connection with Disturbances$Operation against Militant Raising of Assam Commando Battalion at Mandakata$Salaries$Honorarium,Police,NULL,Other Expenditure,Relief Operation in connection with Disturbances,Operation against Militant Raising of Assam Commando Battalion at Mandakata,Salaries,Honorarium,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$$দৰমহা$পাৰিতোষিক,0,0,0,0.48
14 - Police,Director General of Police (R),2055-00-800-0482-935-01-52-EE-GA-V,2055,00,800,0482,935,01,52,EE,GA,V,Police$NULL$Other Expenditure$Relief Operation in connection with Disturbances$Battalion for ONGC (Reimbursable from ONGC)$Salaries$City Compensatory Allowance,Police,NULL,Other Expenditure,Relief Operation in connection with Disturbances,Battalion for ONGC (Reimbursable from ONGC),Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অন্যান্য ব্যয়$NULL$$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0,0,0.15
14 - Police,Director General of Police (R),2055-00-001-0172-000-06-01-EE-GA-V,2055,00,001,0172,000,06,01,EE,GA,V,"Police$NULL$Direction and Administration$Head Quarters Establishment$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Police,NULL,Direction and Administration,Head Quarters Establishment,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0,0,12
14 - Police,Director General of Police (R),2055-00-001-0172-532-04-04-SOPD-ODS-GA-V,2055,00,001,0172,532,04,04,SOPD-ODS,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$E-Challan$Office Expenses$Office Equipments including Computers & Accessories,Police,NULL,Direction and Administration,Head Quarters Establishment,E-Challan,Office Expenses,Office Equipments including Computers & Accessories,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,0,0,76.49
14 - Police,Director General of Police (R),2055-00-001-0172-532-19-99-SOPD-ODS-GA-V,2055,00,001,0172,532,19,99,SOPD-ODS,GA,V,Police$NULL$Direction and Administration$Head Quarters Establishment$E-Challan$Materials & Supplies$Others,Police,NULL,Direction and Administration,Head Quarters Establishment,E-Challan,Materials & Supplies,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$সামগ্ৰী আৰু যোগান$অন্যান্য,0,0,0,294
14 - Police,Director General of Police (R),2055-00-001-0433-000-14-04-EE-GA-V,2055,00,001,0433,000,14,04,EE,GA,V,Police$NULL$Direction and Administration$Police Range$NULL$Minor Works$Committed Liabilities,Police,NULL,Direction and Administration,Police Range,NULL,Minor Works,Committed Liabilities,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$প্ৰতিশ্ৰূতিবদ্ধ দেনা/  দেয়,0,0,0,38.04
14 - Police,Director General of Police (R),2055-00-003-0435-000-19-03-EE-GA-V,2055,00,003,0435,000,19,03,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Materials & Supplies$Diet,Police,NULL,Education and Training,Police Training College,NULL,Materials & Supplies,Diet,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$সামগ্ৰী আৰু যোগান$খাদ্য,0,0,0,25
14 - Police,Director General of Police (R),2055-00-003-0435-000-26-08-EE-GA-V,2055,00,003,0435,000,26,08,EE,GA,V,Police$NULL$Education and Training$Police Training College$NULL$Other Charges$Expenditure on state guest & other dignitaries,Police,NULL,Education and Training,Police Training College,NULL,Other Charges,Expenditure on state guest & other dignitaries,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$শিক্ষা আৰু প্ৰশিক্ষণ$NULL$NULL$অন্যান্য মাচুল$ৰাজ্যৰ সন্মানীয় অতিথি অাপ্যায়ণ ব্যয়,0,0,0,2
14 - Police,Director General of Police (R),2055-00-101-0442-000-05-01-EE-GA-V,2055,00,101,0442,000,05,01,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Payment for Professional and Special Services$Remuneration for Professional Services,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Payment for Professional and Special Services,Remuneration for Professional Services,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0,0,5
14 - Police,Director General of Police (R),2055-00-101-0442-000-05-98-EE-GA-V,2055,00,101,0442,000,05,98,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Payment for Professional and Special Services$Arrears,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Payment for Professional and Special Services,Arrears,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বকেয়া,0,0,0,0.1
14 - Police,Director General of Police (R),2055-00-101-0442-000-14-04-EE-GA-V,2055,00,101,0442,000,14,04,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Minor Works$Committed Liabilities,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Minor Works,Committed Liabilities,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$সৰু-সুৰা কামসমূহ$প্ৰতিশ্ৰূতিবদ্ধ দেনা/  দেয়,0,0,0,1
14 - Police,Director General of Police (R),2055-00-101-0442-000-15-02-EE-GA-V,2055,00,101,0442,000,15,02,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি,0,0,0,0.5
14 - Police,Director General of Police (R),2055-00-101-0442-000-15-98-EE-GA-V,2055,00,101,0442,000,15,98,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Machinery and Equipment / Tools & Plants$Arrears,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Machinery and Equipment / Tools & Plants,Arrears,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$,0,0,0,0.5
14 - Police,Director General of Police (R),2055-00-101-0442-000-17-03-EE-GA-V,2055,00,101,0442,000,17,03,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Maintenance$Machinery and Equipment,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,0,0,31
14 - Police,Director General of Police (R),2055-00-101-0442-000-19-02-EE-GA-V,2055,00,101,0442,000,19,02,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Materials & Supplies$Medicine,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Materials & Supplies,Medicine,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$সামগ্ৰী আৰু যোগান$ঔষধ,0,0,0,2
14 - Police,Director General of Police (R),2055-00-101-0442-000-19-07-EE-GA-V,2055,00,101,0442,000,19,07,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Materials & Supplies$Linen and other room furnishing,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Materials & Supplies,Linen and other room furnishing,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য গৃহ সজ্জা,0,0,0,0.1
14 - Police,Director General of Police (R),2055-00-101-0442-000-26-13-EE-GA-V,2055,00,101,0442,000,26,13,EE,GA,V,Police$NULL$Criminal Investigation and Vigilance$Criminal Investigation  Department$NULL$Other Charges$Transportation Charges,Police,NULL,Criminal Investigation and Vigilance,Criminal Investigation  Department,NULL,Other Charges,Transportation Charges,Establishment Expenditure,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$NULL$অন্যান্য মাচুল$পৰিবহন মাচুল,0,0,0,3
14 - Police,Director General of Police (R),2055-00-101-0443-534-03-01-SOPD-ODS-GA-V,2055,00,101,0443,534,03,01,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Travel Expenses$Regular,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Travel Expenses,Regular,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$ ভ্ৰমণ খৰচ$নিয়মিত,0,0,0,10
14 - Police,Director General of Police (R),2055-00-101-0443-534-04-02-SOPD-ODS-GA-V,2055,00,101,0443,534,04,02,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Office Expenses$Telephone Charge,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Office Expenses,Telephone Charge,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0,0,24.06
14 - Police,Director General of Police (R),2055-00-101-0443-534-04-05-SOPD-ODS-GA-V,2055,00,101,0443,534,04,05,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Office Expenses$Stationery and Printing of Forms,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Office Expenses,Stationery and Printing of Forms,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0,0,9.66
14 - Police,Director General of Police (R),2055-00-101-0443-534-04-09-SOPD-ODS-GA-V,2055,00,101,0443,534,04,09,SOPD-ODS,GA,V,"Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Office Expenses$Petrol, Oil and Lubricants (POL)",Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Office Expenses,"Petrol, Oil and Lubricants (POL)",State Own Priority Scheme-Other Development Scheme,General Area,Voted,"আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0,0,5.76
14 - Police,Director General of Police (R),2055-00-101-0443-534-04-10-SOPD-ODS-GA-V,2055,00,101,0443,534,04,10,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Office Expenses$Books and Periodicals,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Office Expenses,Books and Periodicals,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$কাৰ্য্যালয় ব্যয়$পুথি আৰু সাময়িক পত্ৰিকা,0,0,0,5.76
14 - Police,Director General of Police (R),2055-00-101-0443-534-04-11-SOPD-ODS-GA-V,2055,00,101,0443,534,04,11,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Office Expenses$Refreshment Expenses,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Office Expenses,Refreshment Expenses,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়,0,0,0,5.76
14 - Police,Director General of Police (R),2055-00-101-0443-534-05-01-SOPD-ODS-GA-V,2055,00,101,0443,534,05,01,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Payment for Professional and Special Services$Remuneration for Professional Services,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Payment for Professional and Special Services,Remuneration for Professional Services,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$বৃত্তিগত সেৱাৰ বানচ,0,0,0,225
14 - Police,Director General of Police (R),2055-00-101-0443-534-06-01-SOPD-ODS-GA-V,2055,00,101,0443,534,06,01,SOPD-ODS,GA,V,"Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Rents, Rates & Taxes / Royalty$Rents for Hired Building",Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,State Own Priority Scheme-Other Development Scheme,General Area,Voted,"আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0,0,0,12
14 - Police,Director General of Police (R),2055-00-101-0443-534-14-01-SOPD-ODS-GA-V,2055,00,101,0443,534,14,01,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Minor Works$Normal,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Minor Works,Normal,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$সৰু-সুৰা কামসমূহ$সাধাৰণ,0,0,0,20
14 - Police,Director General of Police (R),2055-00-101-0443-534-15-01-SOPD-ODS-GA-V,2055,00,101,0443,534,15,01,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Machinery and Equipment / Tools & Plants$Machinery and Equipment,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Machinery and Equipment / Tools & Plants,Machinery and Equipment,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,0,0,0,1100
14 - Police,Director General of Police (R),2055-00-101-0443-534-16-01-SOPD-ODS-GA-V,2055,00,101,0443,534,16,01,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Purchase of Motor Vehicles$Purchase of Staff Vehicles,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Purchase of Motor Vehicles,Purchase of Staff Vehicles,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0,0,10
14 - Police,Director General of Police (R),2055-00-101-0443-534-16-02-SOPD-ODS-GA-V,2055,00,101,0443,534,16,02,SOPD-ODS,GA,V,Police$NULL$Criminal Investigation and Vigilance$Special Branch$Cyberdome Project $Purchase of Motor Vehicles$Purchase of Functional Vehicles,Police,NULL,Criminal Investigation and Vigilance,Special Branch,Cyberdome Project ,Purchase of Motor Vehicles,Purchase of Functional Vehicles,State Own Priority Scheme-Other Development Scheme,General Area,Voted,আৰক্ষী$NULL$অপৰাধ অনুসন্ধান আৰু তদাৰকী$NULL$$যান-বাহনসমূহ$অন্যান্য যান-বাহন ক্ৰয়,0,0,0,30
