Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-01-09-EE-CS-GA-V,3454,02,800,3072,000,01,09,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Salaries$Honorarium,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Salaries,Honorarium,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$পাৰিতোষিক",0,50,50,50
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-01-02-EE-CS-GA-V,3454,02,800,3073,000,01,02,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Salaries,Dearness Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,5.17,5.17,4.97
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-01-06-EE-CS-GA-V,3454,02,800,3073,000,01,06,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Salaries,Medical Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,0.72,0.72,0.72
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-01-07-EE-CS-GA-V,3454,02,800,3073,000,01,07,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Salaries,House Rent Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,4.31,4.31,3.32
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-04-04-EE-CS-GA-V,3454,02,800,3073,000,04,04,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Office Expenses$Office Equipments including Computers & Accessories,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,1,1,1.11
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-04-05-EE-CS-GA-V,3454,02,800,3073,000,04,05,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,4,4,4.41
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-04-09-EE-CS-GA-V,3454,02,800,3073,000,04,09,EE-CS,GA,V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,1,1,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-01-02-EE-CS-GA-V,3454,02,800,1455,000,01,02,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Salaries$Dearness Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Salaries,Dearness Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মৰগীয়া বানচ",0,4.76,4.76,4.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-01-06-EE-CS-GA-V,3454,02,800,1455,000,01,06,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Salaries$Medical Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Salaries,Medical Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা",0,0.51,0.51,0.49
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1455-000-01-07-EE-CS-GA-V,3454,02,800,1455,000,01,07,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Agricultural Census Schemes$NULL$Salaries$House Rent Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Agricultural Census Schemes,NULL,Salaries,House Rent Allowance,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা",0,3.96,3.96,3
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-4873-000-04-04-EE-CS-GA-V,3454,02,800,4873,000,04,04,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Rajiv Awaas Yojana (RAY)$NULL$Office Expenses$Office Equipments including Computers & Accessories,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Rajiv Awaas Yojana (RAY),NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,2.2,2.2,2.21
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-4873-000-04-05-EE-CS-GA-V,3454,02,800,4873,000,04,05,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Rajiv Awaas Yojana (RAY)$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Rajiv Awaas Yojana (RAY),NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0.55,0.55,0.56
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-06-EE-GA-V,3454,02,800,0172,000,04,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Furniture,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Furniture,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব",0,2,2,2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-07-EE-GA-V,3454,02,800,0172,000,04,07,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Liveries,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,Liveries,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা",0,1,1,0.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-04-09-EE-GA-V,3454,02,800,0172,000,04,09,EE,GA,V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.55,0.55,2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-17-03-EE-GA-V,3454,02,800,0172,000,17,03,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Maintenance$Machinery and Equipment,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি",1.38,5.5,5.5,6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-26-10-EE-GA-V,3454,02,800,0172,000,26,10,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Other Charges$Conduct of Recruitment Exams / Deptt Exams,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Other Charges,Conduct of Recruitment Exams / Deptt Exams,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$মকৰল পৰীক্ষা / বিভাগীয় পৰীক্ষা অনুষ্ঠিত কৰা",0,55,55,60.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1458-000-06-02-EE-KN-V,3454,02,800,1458,000,06,02,EE,KN,V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Special statistics & Surveys Unit Statistical Wing for Hill Areas of Assam,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,Establishment Expenditure,Karbi Anglong Non-entrusted,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0,0,0,0.37
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-01-12-EE-CS-GA-V,3454,02,800,3072,000,01,12,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Salaries$Arrear Salary/DA,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ",0,35,35,0.01
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-04-01-EE-CS-GA-V,3454,02,800,3072,000,04,01,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Office Expenses$Postage Stamp,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Office Expenses,Postage Stamp,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",0,1,1,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-04-04-EE-CS-GA-V,3454,02,800,3072,000,04,04,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Office Expenses$Office Equipments including Computers & Accessories,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি",0,2,2,2.21
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-04-05-EE-CS-GA-V,3454,02,800,3072,000,04,05,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Office Expenses$Stationery and Printing of Forms,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,0.55,0.55,0.6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-04-09-EE-CS-GA-V,3454,02,800,3072,000,04,09,EE-CS,GA,V,"Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,0.55,0.55,0.56
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-04-11-EE-CS-GA-V,3454,02,800,3072,000,04,11,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Office Expenses$Refreshment Expenses,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,0.55,0.55,0.6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3072-000-26-99-EE-CS-GA-V,3454,02,800,3072,000,26,99,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Statistics on Principal Crops$NULL$Other Charges$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Statistics on Principal Crops,NULL,Other Charges,Others,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য",0,0.11,0.11,0.12
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-04-01-EE-CS-GA-V,3454,02,800,3073,000,04,01,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Office Expenses$Postage Stamp,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Office Expenses,Postage Stamp,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট",2.64,0.2,0.2,0.2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-04-11-EE-CS-GA-V,3454,02,800,3073,000,04,11,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Office Expenses$Refreshment Expenses,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Office Expenses,Refreshment Expenses,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$কাৰ্য্যালয় ব্যয়$লঘু আহাৰৰ ব্যয়",0,4.4,4.4,4.8
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-3073-000-26-99-EE-CS-GA-V,3454,02,800,3073,000,26,99,EE-CS,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Improvement of Crops Statistics$NULL$Other Charges$Others,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Improvement of Crops Statistics,NULL,Other Charges,Others,Establishment Expenditure-Central Share,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য",0.47,0.55,0.55,0.6
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-15-01-EE-GA-V,3454,02,800,0172,000,15,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Machinery and Equipment,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি",0,0.5,0.5,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),4059-01-051-5218-000-13-99-SOPD-G-GA-V,4059,01,051,5218,000,13,99,SOPD-G,GA,V,Capital Outlay on Public Works$Office Buildings$Construction$Economic & Statistics$NULL$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,Economic & Statistics,NULL,Major Works,Others,State Own Priority Scheme-General,General Area,Voted,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,199.99,264,264,300
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-02-06-EE-GA-V,3454,02,800,0172,000,02,06,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Wages$Part Time Sweeper,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Wages,Part Time Sweeper,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী",0.09,0.36,0.36,0.36
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-03-01-EE-GA-V,3454,02,800,0172,000,03,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Travel Expenses$Regular,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত",13.51,6.6,6.6,7.2
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-01-52-EE-GA-V,3454,02,800,0172,000,01,52,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Salaries$City Compensatory Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা",0,5.14,5.14,5.14
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-14-01-EE-GA-V,3454,02,800,0172,000,14,01,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Minor Works$Normal,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Minor Works,Normal,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ",0,15,15,16.5
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0172-000-15-02-EE-GA-V,3454,02,800,0172,000,15,02,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Head Quarters Establishment$NULL$Machinery and Equipment / Tools & Plants$Tools and plants,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Head Quarters Establishment,NULL,Machinery and Equipment / Tools & Plants,Tools and plants,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$আহিলা আৰু সা-সঁজুলি",0,1,1,1
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-0153-000-01-52-EE-GA-V,3454,02,800,0153,000,01,52,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Estimation of Area & Census Collaboration with Central Schemes$NULL$Salaries$City Compensatory Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Estimation of Area & Census Collaboration with Central Schemes,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা",0,0.02,0.02,0.02
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1459-000-01-52-EE-GA-V,3454,02,800,1459,000,01,52,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel$NULL$Salaries$City Compensatory Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Statistical Machinery at Different Levels & Training of Statistical Personnel,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা",0,0.02,0.02,0
"45 - Census, Survey & Statistics",Directorate of Economics & Statistics (R),3454-02-800-1460-000-01-52-EE-GA-V,3454,02,800,1460,000,01,52,EE,GA,V,Census Surveys and Statistics$Surveys and Statistics$Other Expenditure$Strengthening of Printing Cell of the Directorate$NULL$Salaries$City Compensatory Allowance,Census Surveys and Statistics,Surveys and Statistics,Other Expenditure,Strengthening of Printing Cell of the Directorate,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,"লোক পিয়ল, জৰীপ আৰু পৰিসংখ্যা$জৰীপ অাৰু পৰিসংখ্যা$অন্যান্য ব্যয়$$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা",0,0.02,0.02,0.02
