Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-TGC2-690-32-99-TG-FFC-GA-V,2515,00,800,TGC2,690,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Tied Grant- Central Finance Commission- Rural Local Bodies$Interest$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Tied Grant- Central Finance Commission- Rural Local Bodies,Interest,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1.0,1003.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-TGC2-701-32-98-TG-FFC-GA-V,2515,00,800,TGC2,701,32,98,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Tied Grant- Central Finance Commission- Rural Local Bodies$District Panchayats$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Tied Grant- Central Finance Commission- Rural Local Bodies,District Panchayats,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,0.0,0.0,4449.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-TGC2-701-32-99-TG-FFC-GA-V,2515,00,800,TGC2,701,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Tied Grant- Central Finance Commission- Rural Local Bodies$District Panchayats$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Tied Grant- Central Finance Commission- Rural Local Bodies,District Panchayats,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1.0,4606.5
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-TGC2-702-32-98-TG-FFC-GA-V,2515,00,800,TGC2,702,32,98,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Tied Grant- Central Finance Commission- Rural Local Bodies$Anchalic Panchayats$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Tied Grant- Central Finance Commission- Rural Local Bodies,Anchalic Panchayats,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,0.0,0.0,4449.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-TGC2-702-32-99-TG-FFC-GA-V,2515,00,800,TGC2,702,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Tied Grant- Central Finance Commission- Rural Local Bodies$Anchalic Panchayats$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Tied Grant- Central Finance Commission- Rural Local Bodies,Anchalic Panchayats,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1.0,4606.5
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-TGC2-703-32-98-TG-FFC-GA-V,2515,00,800,TGC2,703,32,98,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Tied Grant- Central Finance Commission- Rural Local Bodies$Gaon Panchayats$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Tied Grant- Central Finance Commission- Rural Local Bodies,Gaon Panchayats,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,0.0,0.0,20762.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-TGC2-703-32-99-TG-FFC-GA-V,2515,00,800,TGC2,703,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Tied Grant- Central Finance Commission- Rural Local Bodies$Gaon Panchayats$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Tied Grant- Central Finance Commission- Rural Local Bodies,Gaon Panchayats,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1.0,21498.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-UBG2-690-32-98-TG-FFC-GA-V,2515,00,800,UBG2,690,32,98,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Untied Basic Grant- Central Finance Commission- Rural Local Bodies$Interest$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Untied Basic Grant- Central Finance Commission- Rural Local Bodies,Interest,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,0.0,0.0,715.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-UBG2-690-32-99-TG-FFC-GA-V,2515,00,800,UBG2,690,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Untied Basic Grant- Central Finance Commission- Rural Local Bodies$Interest$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Untied Basic Grant- Central Finance Commission- Rural Local Bodies,Interest,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1.0,669.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-UBG2-701-32-98-TG-FFC-GA-V,2515,00,800,UBG2,701,32,98,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Untied Basic Grant- Central Finance Commission- Rural Local Bodies$District Panchayats$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Untied Basic Grant- Central Finance Commission- Rural Local Bodies,District Panchayats,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,0.0,0.0,2966.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-UBG2-701-32-99-TG-FFC-GA-V,2515,00,800,UBG2,701,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Untied Basic Grant- Central Finance Commission- Rural Local Bodies$District Panchayats$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Untied Basic Grant- Central Finance Commission- Rural Local Bodies,District Panchayats,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1.0,3071.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-UBG2-702-32-98-TG-FFC-GA-V,2515,00,800,UBG2,702,32,98,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Untied Basic Grant- Central Finance Commission- Rural Local Bodies$Anchalic Panchayats$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Untied Basic Grant- Central Finance Commission- Rural Local Bodies,Anchalic Panchayats,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,0.0,0.0,2966.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-UBG2-702-32-99-TG-FFC-GA-V,2515,00,800,UBG2,702,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Untied Basic Grant- Central Finance Commission- Rural Local Bodies$Anchalic Panchayats$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Untied Basic Grant- Central Finance Commission- Rural Local Bodies,Anchalic Panchayats,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1.0,3071.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-UBG2-703-32-98-TG-FFC-GA-V,2515,00,800,UBG2,703,32,98,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Untied Basic Grant- Central Finance Commission- Rural Local Bodies$Gaon Panchayats$Grants-in-aid General (Non-Salary)$Arrears,Other Rural Development Programmes,NULL,Other Expenditure,Untied Basic Grant- Central Finance Commission- Rural Local Bodies,Gaon Panchayats,Grants-in-aid General (Non-Salary),Arrears,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$বকেয়া,0.0,0.0,0.0,13841.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-800-UBG2-703-32-99-TG-FFC-GA-V,2515,00,800,UBG2,703,32,99,TG,FFC,GA,Other Rural Development Programmes$NULL$Other Expenditure$Untied Basic Grant- Central Finance Commission- Rural Local Bodies$Gaon Panchayats$Grants-in-aid General (Non-Salary)$Others,Other Rural Development Programmes,NULL,Other Expenditure,Untied Basic Grant- Central Finance Commission- Rural Local Bodies,Gaon Panchayats,Grants-in-aid General (Non-Salary),Others,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অন্যান্য ব্যয়$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,1.0,14331.0
56 - Panchayat & Rural Development (Panchayat),"Commissionerate, P&RD, Assam (R)",2515-00-911-0000-000-00-00-EE-GA-V,2515,00,911,0000,000,00,00,EE,GA,V,Other Rural Development Programmes$NULL$Recoveries of Overpayments$NULL$NULL$NULL$NULL,Other Rural Development Programmes,NULL,Recoveries of Overpayments,NULL,NULL,NULL,NULL,অন্যান্য গ্ৰাম্য উন্নয়ন$NULL$অতিৰিক্তভাৱে প্ৰদান কৰা ধনৰ আদায়$NULL$NULL$NULL$NULL,-43.8,0.0,0.0,0.0
56 - Panchayat & Rural Development (Panchayat),Assam State Election Commission (R),4059-01-051-2627-000-13-99-SOPD-ODS-GA-V,4059,01,051,2627,000,13,99,SOPD,ODS,GA,Capital Outlay on Public Works$Office Buildings$Construction$Construction of new office Building at Panjabari$NULL$Major Works$Others,Capital Outlay on Public Works,Office Buildings,Construction,Construction of new office Building at Panjabari,NULL,Major Works,Others,গড়কাপ্তানী বিভাগৰ বাবে মূলধনী বয়$কাৰ্যালয় গৃহ$নিৰ্মাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0.0,160.0,160.0,190.0
