Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-24-EE-GA-V,2405,00,101,1203,000,01,24,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$Handicapped allowance,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,0.5,0.5,0.5
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-01-50-EE-GA-V,2405,00,105,1214,000,01,50,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Salaries$Drivers Commuting Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Salaries,Drivers Commuting Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$চালক ভাত্তা",0,0.07,0.07,0.08
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-394-26-03-SOPD-G-GA-V,2405,00,109,1216,394,26,03,SOPD-G,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$Employment Generartion Scheme through Self Help Group/ Matsya Mitra / Ornamental Fish Culturee$Other Charges$Training,Fisheries,NULL,Extension and Training,Fisheries Extension service,Employment Generartion Scheme through Self Help Group/ Matsya Mitra / Ornamental Fish Culturee,Other Charges,Training,State Own Priority Scheme-General,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$$অন্যান্য মাচুল$প্ৰশিক্ষণ,43.39,11,11,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-5775-000-32-99-SOPD-SS-GA-V,2405,00,101,5775,000,32,99,SOPD-SS,GA,V,Fisheries$NULL$Inland Fisheries$Blue Revolution-Integrated Development and Management of Fisheries$NULL$Grants-in-aid General (Non-Salary)$Others,Fisheries,NULL,Inland Fisheries,Blue Revolution-Integrated Development and Management of Fisheries,NULL,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-State Share,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,166.66,166.66,88.89
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-394-26-99-SOPD-G-GA-V,2405,00,109,1216,394,26,99,SOPD-G,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$Employment Generartion Scheme through Self Help Group/ Matsya Mitra / Ornamental Fish Culturee$Other Charges$Others,Fisheries,NULL,Extension and Training,Fisheries Extension service,Employment Generartion Scheme through Self Help Group/ Matsya Mitra / Ornamental Fish Culturee,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$$অন্যান্য মাচুল$অন্যান্য,0,7.25,7.25,62.5
54 - Fisheries,Directorate of Fisheries (R),2405-00-800-0789-857-19-99-SOPD-SCSP-GA-V,2405,00,800,0789,857,19,99,SOPD-SCSP,GA,V,Fisheries$NULL$Other Expenditure$Scheduled Caste Component Plan$Fish and Fish Seed Farming$Materials & Supplies$Others,Fisheries,NULL,Other Expenditure,Scheduled Caste Component Plan,Fish and Fish Seed Farming,Materials & Supplies,Others,State Own Priority Scheme-SCSP,General Area,Voted,মীন পালন$NULL$অন্যান্য ব্যয়$অনুসূচীত জাতিৰ কম্পোনেন্ট প্লেন$$সামগ্ৰী আৰু যোগান$অন্যান্য,47.21,24,24,0
54 - Fisheries,Directorate of Fisheries (R),4405-00-800-5338-763-13-99-RIDF-LS-GA-V,4405,00,800,5338,763,13,99,RIDF-LS,GA,V,Capital Outlay on Fisheries$NULL$Other Expenditure$Assam rural infrastructure development fund(RIDF)-NABARD's loan component$development of beel/dead river course$Major Works$Others,Capital Outlay on Fisheries,NULL,Other Expenditure,Assam rural infrastructure development fund(RIDF)-NABARD's loan component,development of beel/dead river course,Major Works,Others,Rural Infrastructure Development fund -Loan Share,General Area,Voted,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,425.02,7600,7600,2850
54 - Fisheries,Directorate of Fisheries (R),4405-00-800-5338-763-13-99-RIDF-SS-GA-V,4405,00,800,5338,763,13,99,RIDF-SS,GA,V,Capital Outlay on Fisheries$NULL$Other Expenditure$Assam rural infrastructure development fund(RIDF)-NABARD's loan component$development of beel/dead river course$Major Works$Others,Capital Outlay on Fisheries,NULL,Other Expenditure,Assam rural infrastructure development fund(RIDF)-NABARD's loan component,development of beel/dead river course,Major Works,Others,Rural Infrastructure Development Fund -State Share,General Area,Voted,$$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,400,400,150
54 - Fisheries,Directorate of Fisheries (R),4405-00-101-1203-118-19-99-SOPD-G-GA-V,4405,00,101,1203,118,19,99,SOPD-G,GA,V,Capital Outlay on Fisheries$NULL$Inland Fisheries$Fish and Fish Seed Farming$matsya jagaran - ghare ghare maach ghare ghare pukhuri - construction of new individual pond and fish culture$Materials & Supplies$Others,Capital Outlay on Fisheries,NULL,Inland Fisheries,Fish and Fish Seed Farming,matsya jagaran - ghare ghare maach ghare ghare pukhuri - construction of new individual pond and fish culture,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,$$আভ্যন্তৰীন মীন পালন$$$সামগ্ৰী আৰু যোগান$অন্যান্য,0,76.02,76.02,39.3
54 - Fisheries,Directorate of Fisheries (R),4405-00-101-1203-121-19-99-SOPD-G-GA-V,4405,00,101,1203,121,19,99,SOPD-G,GA,V,Capital Outlay on Fisheries$NULL$Inland Fisheries$Fish and Fish Seed Farming$majuli development programme - construction of new individual ponds for fish seed  rearing$Materials & Supplies$Others,Capital Outlay on Fisheries,NULL,Inland Fisheries,Fish and Fish Seed Farming,majuli development programme - construction of new individual ponds for fish seed  rearing,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,$$আভ্যন্তৰীন মীন পালন$$$সামগ্ৰী আৰু যোগান$অন্যান্য,0,6,6,0
54 - Fisheries,Directorate of Fisheries (R),4405-00-101-1203-122-19-99-SOPD-G-GA-V,4405,00,101,1203,122,19,99,SOPD-G,GA,V,Capital Outlay on Fisheries$NULL$Inland Fisheries$Fish and Fish Seed Farming$majuli development programme- fish cum pig culture in existing pond after rennovation$Materials & Supplies$Others,Capital Outlay on Fisheries,NULL,Inland Fisheries,Fish and Fish Seed Farming,majuli development programme- fish cum pig culture in existing pond after rennovation,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,$$আভ্যন্তৰীন মীন পালন$$$সামগ্ৰী আৰু যোগান$অন্যান্য,0,24,24,0
54 - Fisheries,Directorate of Fisheries (R),4405-00-101-1203-123-19-99-SOPD-G-GA-V,4405,00,101,1203,123,19,99,SOPD-G,GA,V,Capital Outlay on Fisheries$NULL$Inland Fisheries$Fish and Fish Seed Farming$inputs for fish and fish seed production in departmental farm$Materials & Supplies$Others,Capital Outlay on Fisheries,NULL,Inland Fisheries,Fish and Fish Seed Farming,inputs for fish and fish seed production in departmental farm,Materials & Supplies,Others,State Own Priority Scheme-General,General Area,Voted,$$আভ্যন্তৰীন মীন পালন$$$সামগ্ৰী আৰু যোগান$অন্যান্য,27.86,15,15,10
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-01-52-EE-GA-V,2405,00,001,0172,000,01,52,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,1.24,1.24,1.34
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-52-EE-GA-V,2405,00,001,0143,000,01,52,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.45,0.45,0.54
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-01-52-EE-GA-V,2405,00,101,1201,000,01,52,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.2,0.2,0.3
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-01-52-EE-GA-V,2405,00,101,1202,000,01,52,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.05,0.05,0.08
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-52-EE-GA-V,2405,00,101,1203,000,01,52,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.33,0.33,0.33
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-01-52-EE-GA-V,2405,00,101,0106,000,01,52,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.03,0.03,0.06
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0148-000-01-52-EE-GA-V,2405,00,101,0148,000,01,52,EE,GA,V,Fisheries$NULL$Inland Fisheries$Duck-Cum-fish culture$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Inland Fisheries,Duck-Cum-fish culture,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.036,0.036,0.03
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-01-52-EE-GA-V,2405,00,101,1205,000,01,52,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.02,0.02,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-01-52-EE-GA-V,2405,00,109,0250,000,01,52,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Extension and Training,Training,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.17,0.17,0.19
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-01-52-EE-GA-V,2405,00,109,1216,000,01,52,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$City Compensatory Allowance,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.3,0.3,0.43
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-01-52-EE-GA-V,2405,00,105,1214,000,01,52,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Salaries$City Compensatory Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা",0,0.09,0.09,0.09
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-01-52-EE-GA-V,2405,00,105,1215,000,01,52,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Salaries$City Compensatory Allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা",0,0.07,0.07,0.12
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-01-52-EE-GA-V,2415,05,004,1304,000,01,52,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$City Compensatory Allowance,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,City Compensatory Allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$মহানগৰী সম্পূৰক ভাত্তা,0,0.09,0.09,0.16
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-01-20-EE-GA-V,2405,00,001,0143,000,01,20,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Salaries$Remote area allowance,Fisheries,NULL,Direction and Administration,District Administration,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,1.19,1.25,1.49
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-01-20-EE-GA-V,2405,00,101,1203,000,01,20,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Salaries$Remote area allowance,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.8,0.8,0.8
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-01-20-EE-GA-V,2415,05,004,1304,000,01,20,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Salaries$Remote area allowance,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.2,0.2,0.2
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-01-20-EE-GA-V,2405,00,109,1216,000,01,20,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Salaries$Remote area allowance,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,1,1,0.9
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-01-20-EE-GA-V,2405,00,101,0106,000,01,20,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Salaries$Remote area allowance,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.06,0.06,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-01-20-EE-GA-V,2405,00,105,1215,000,01,20,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Salaries$Remote area allowance",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা",0,0.15,0.15,0.15
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-01-20-EE-GA-V,2405,00,101,1202,000,01,20,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Salaries$Remote area allowance,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Salaries,Remote area allowance,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$দৰমহা$দূৰৱৰ্ত্তী এলেকা ভাত্তা,0,0.08,0.08,0
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0172-000-03-01-EE-GA-V,2405,00,001,0172,000,03,01,EE,GA,V,Fisheries$NULL$Direction and Administration$Head Quarters Establishment$NULL$Travel Expenses$Regular,Fisheries,NULL,Direction and Administration,Head Quarters Establishment,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.8,1.54,1.54,1.69
54 - Fisheries,Directorate of Fisheries (R),2405-00-001-0143-000-03-01-EE-GA-V,2405,00,001,0143,000,03,01,EE,GA,V,Fisheries$NULL$Direction and Administration$District Administration$NULL$Travel Expenses$Regular,Fisheries,NULL,Direction and Administration,District Administration,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$ নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,3.61,5,5,5.5
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0148-000-03-01-EE-GA-V,2405,00,101,0148,000,03,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Duck-Cum-fish culture$NULL$Travel Expenses$Regular,Fisheries,NULL,Inland Fisheries,Duck-Cum-fish culture,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.01,0.02,0.02,0.1
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1201-000-03-01-EE-GA-V,2405,00,101,1201,000,03,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Beel Fisheries$NULL$Travel Expenses$Regular,Fisheries,NULL,Inland Fisheries,Beel Fisheries,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.22,0.5,0.5,0.56
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1202-000-03-01-EE-GA-V,2405,00,101,1202,000,03,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Riverine Fisheries$NULL$Travel Expenses$Regular,Fisheries,NULL,Inland Fisheries,Riverine Fisheries,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.25,0.28,0.28,0.3
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-000-03-01-EE-GA-V,2405,00,101,1203,000,03,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$NULL$Travel Expenses$Regular,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,1.32,5,5,5.5
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1205-000-03-01-EE-GA-V,2405,00,101,1205,000,03,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$National Fish Seed Farm$NULL$Travel Expenses$Regular,Fisheries,NULL,Inland Fisheries,National Fish Seed Farm,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.11,0.03,0.03,0.1
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1214-000-03-01-EE-GA-V,2405,00,105,1214,000,03,01,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Fish storage & Distribution$NULL$Travel Expenses$Regular",Fisheries,NULL,"Processing, Preservation and Marketing",Fish storage & Distribution,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত",0.32,0.35,0.35,0.38
54 - Fisheries,Directorate of Fisheries (R),2405-00-105-1215-000-03-01-EE-GA-V,2405,00,105,1215,000,03,01,EE,GA,V,"Fisheries$NULL$Processing, Preservation and Marketing$Marketing & Transport of Fish$NULL$Travel Expenses$Regular",Fisheries,NULL,"Processing, Preservation and Marketing",Marketing & Transport of Fish,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,"মীন পালন$NULL$প্ৰক্ৰিয়াকৰণ, সংৰক্ষণ আৰু বিপণন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত",0.4,0.53,0.53,0.58
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-0250-000-03-01-EE-GA-V,2405,00,109,0250,000,03,01,EE,GA,V,Fisheries$NULL$Extension and Training$Training$NULL$Travel Expenses$Regular,Fisheries,NULL,Extension and Training,Training,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$প্ৰশিক্ষণ$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.47,1,1,1.5
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1304-000-03-01-EE-GA-V,2415,05,004,1304,000,03,01,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Survey of Fisheries & collection of Statistics$NULL$Travel Expenses$Regular,Agricultural Research and Education,Fisheries,Research,Survey of Fisheries & collection of Statistics,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.35,3,3,3.3
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1305-000-03-01-EE-GA-V,2415,05,004,1305,000,03,01,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Fisheries research$NULL$Travel Expenses$Regular,Agricultural Research and Education,Fisheries,Research,Fisheries research,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.08,0.1,0.1,0.11
54 - Fisheries,Directorate of Fisheries (R),2415-05-004-1306-000-03-01-EE-GA-V,2415,05,004,1306,000,03,01,EE,GA,V,Agricultural Research and Education$Fisheries$Research$Research & Investigation$NULL$Travel Expenses$Regular,Agricultural Research and Education,Fisheries,Research,Research & Investigation,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$মৎস$গবেষণা$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.08,0.1,0.1,0.11
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-1203-117-32-99-SOPD-G-GA-V,2405,00,101,1203,117,32,99,SOPD-G,GA,V,Fisheries$NULL$Inland Fisheries$Fish and Fish seed Farming$Gene Bank For Protection and Conservation of Indegenious Fish Species in Assam$Grants-in-aid General (Non-Salary)$Others,Fisheries,NULL,Inland Fisheries,Fish and Fish seed Farming,Gene Bank For Protection and Conservation of Indegenious Fish Species in Assam,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,100,100,100
54 - Fisheries,Directorate of Fisheries (R),2405-00-101-0106-000-03-01-EE-GA-V,2405,00,101,0106,000,03,01,EE,GA,V,Fisheries$NULL$Inland Fisheries$Applied Nutrition Programme$NULL$Travel Expenses$Regular,Fisheries,NULL,Inland Fisheries,Applied Nutrition Programme,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$আভ্যন্তৰীন মীন পালন$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.49,0.44,0.44,0.48
54 - Fisheries,Directorate of Fisheries (R),2405-00-109-1216-000-03-01-EE-GA-V,2405,00,109,1216,000,03,01,EE,GA,V,Fisheries$NULL$Extension and Training$Fisheries Extension service$NULL$Travel Expenses$Regular,Fisheries,NULL,Extension and Training,Fisheries Extension service,NULL,Travel Expenses,Regular,Establishment Expenditure,General Area,Voted,মীন পালন$NULL$সম্প্ৰসাৰণ আৰু প্ৰশিক্ষণ$NULL$NULL$ ভ্ৰমণ খৰচ$নিয়মিত,0.74,2,2,5
