Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Head Description in Assamese,Actuals 2020-21,Budget 2021-22,Revised 2021-22,Budget 2022-23
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-0161-000-32-99-SOPD-G-GA-V,2203,00,001,0161,000,32,99,SOPD,G,GA,Technical Education$NULL$Direction and Administration$General$NULL$Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Direction and Administration,General,NULL,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$সাধাৰণ$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,33.25
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-0161-000-99-04-SOPD-ODS-GA-V,2203,00,001,0161,000,99,04,SOPD,ODS,GA,Technical Education$NULL$Direction and Administration$General$NULL$Information Technology$Purchase/Renewal of License of Software/Hardware,Technical Education,NULL,Direction and Administration,General,NULL,Information Technology,Purchase/Renewal of License of Software/Hardware,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$সাধাৰণ$NULL$তথ্য আৰু প্ৰযুক্তি$চফ্টওৱেৰ/ হাৰ্ডওৱেৰ অনুঞ্জাপত্ৰ ক্ৰয়/ নবীকৰণ,229.58,40.0,40.0,47.5
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-0161-000-99-06-SOPD-ODS-GA-V,2203,00,001,0161,000,99,06,SOPD,ODS,GA,Technical Education$NULL$Direction and Administration$General$NULL$Information Technology$Network or Bandwidth cost,Technical Education,NULL,Direction and Administration,General,NULL,Information Technology,Network or Bandwidth cost,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$সাধাৰণ$NULL$তথ্য আৰু প্ৰযুক্তি$নেটৱৰ্ক অথবা বেণ্ডউইথ ব্যয়,0.0,24.0,24.0,39.9
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-0161-399-32-99-SOPD-ODS-GA-V,2203,00,001,0161,399,32,99,SOPD,ODS,GA,Technical Education$NULL$Direction and Administration$General$Assam Institute of Management$Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Direction and Administration,General,Assam Institute of Management,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$সাধাৰণ$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.4,0.4,0.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-0161-827-32-99-SOPD-G-GA-V,2203,00,001,0161,827,32,99,SOPD,G,GA,Technical Education$NULL$Direction and Administration$General$Women university$Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Direction and Administration,General,Women university,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$সাধাৰণ$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,0.0,0.0,9.5
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-0161-828-32-99-SOPD-G-GA-V,2203,00,001,0161,828,32,99,SOPD,G,GA,Technical Education$NULL$Direction and Administration$General$Assam Science & technology University$Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Direction and Administration,General,Assam Science & technology University,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$সাধাৰণ$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,200.0,190.0,190.0,9.5
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-0161-832-32-99-CSS-GA-V,2203,00,001,0161,832,32,99,CSS,GA,V,Technical Education$NULL$Direction and Administration$General$Establishment of 21 nos. new Polytechnics$Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Direction and Administration,General,Establishment of 21 nos. new Polytechnics,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$সাধাৰণ$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,1056.23,5022.0,5022.0,1000.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-0161-833-32-99-CSS-GA-V,2203,00,001,0161,833,32,99,CSS,GA,V,Technical Education$NULL$Direction and Administration$General$Construction of women hostel in the polytechnic$Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Direction and Administration,General,Construction of women hostel in the polytechnic,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$সাধাৰণ$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,12.94,536.62,536.62,500.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-001-2385-000-26-03-SOPD-ODS-GA-V,2203,00,001,2385,000,26,03,SOPD,ODS,GA,Technical Education$NULL$Direction and Administration$10 Centres of Excellence$NULL$Other Charges$Training,Technical Education,NULL,Direction and Administration,10 Centres of Excellence,NULL,Other Charges,Training,কাৰিকৰী শিক্ষা$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$$$অন্যান্য মাচুল$প্ৰশিক্ষণ,0.0,76.0,147.0,0.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-01-01-EE-GA-V,2203,00,103,5014,000,01,01,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Salaries$Pay,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Salaries,Pay,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,272.77,315.0,315.0,380.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-03-01-EE-GA-V,2203,00,103,5014,000,03,01,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Travel Expenses$Regular,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Travel Expenses,Regular,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.0,0.54,0.54,0.53
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-04-03-EE-GA-V,2203,00,103,5014,000,04,03,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Office Expenses$Electricity and Water Charge,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Office Expenses,Electricity and Water Charge,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.31,3.87,3.87,3.87
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-04-99-EE-GA-V,2203,00,103,5014,000,04,99,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Office Expenses$Others,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Office Expenses,Others,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,1.8,1.8,1.62
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-05-02-EE-GA-V,2203,00,103,5014,000,05,02,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Payment for Professional and Special Services$Legal Service,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Payment for Professional and Special Services,Legal Service,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$আইন সেৱা,0.0,0.22,0.22,0.22
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-06-01-EE-GA-V,2203,00,103,5014,000,06,01,EE,GA,V,"Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Technical Education,NULL,Technical Schools,Junior Technical School,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,"কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",0.0,3.33,3.33,3.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-14-01-EE-GA-V,2203,00,103,5014,000,14,01,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Minor Works$Normal,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Minor Works,Normal,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,0.22,0.22,0.22
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-15-99-EE-GA-V,2203,00,103,5014,000,15,99,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Machinery and Equipment / Tools & Plants$Others,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Machinery and Equipment / Tools & Plants,Others,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$অন্যান্য,0.0,0.32,0.32,0.32
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-17-01-EE-GA-V,2203,00,103,5014,000,17,01,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Maintenance$Departmental Building,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Maintenance,Departmental Building,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,13.77,13.77,12.39
26 - Education (Higher),Directorate of Technical Education (R),2203-00-103-5014-000-19-99-EE-GA-V,2203,00,103,5014,000,19,99,EE,GA,V,Technical Education$NULL$Technical Schools$Junior Technical School$NULL$Materials & Supplies$Others,Technical Education,NULL,Technical Schools,Junior Technical School,NULL,Materials & Supplies,Others,কাৰিকৰী শিক্ষা$NULL$কাৰিকৰী বিদ্যালয়সমূহ$NULL$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,1.62,1.62,1.46
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-000-01-13-EE-GA-V,2203,00,105,0161,000,01,13,EE,GA,V,Technical Education$NULL$Polytechnic$General$Null$Salaries$Pay Revision Arrear,Technical Education,NULL,Polytechnic,General,Null,Salaries,Pay Revision Arrear,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া,0.0,765.0,765.0,85.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-000-04-99-EE-GA-V,2203,00,105,0161,000,04,99,EE,GA,V,Technical Education$NULL$Polytechnic$General$Null$Office Expenses$Others,Technical Education,NULL,Polytechnic,General,Null,Office Expenses,Others,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,270.0,270.0,243.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-273-32-99-SOPD-ODS-GA-V,2203,00,105,0161,273,32,99,SOPD,ODS,GA,Technical Education$NULL$Polytechnic$General$Fee Waiver to the students of Polytechnics $Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Polytechnic,General,Fee Waiver to the students of Polytechnics ,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,400.0,400.0,0.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-372-32-99-SOPD-ODS-GA-V,2203,00,105,0161,372,32,99,SOPD,ODS,GA,Technical Education$NULL$Polytechnic$General$Magazine to 21 nos Polytechnics$Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Polytechnic,General,Magazine to 21 nos Polytechnics,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,24.0,24.0,4.75
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-373-32-99-SOPD-ODS-GA-V,2203,00,105,0161,373,32,99,SOPD,ODS,GA,Technical Education$NULL$Polytechnic$General$Excursion grants to 21 nos Polytechnics$Grants-in-aid General (Non-Salary)$Others,Technical Education,NULL,Polytechnic,General,Excursion grants to 21 nos Polytechnics,Grants-in-aid General (Non-Salary),Others,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0.0,32.0,32.0,5.7
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-01-01-EE-GA-V,2203,00,105,0161,668,01,01,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Salaries$Pay,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Salaries,Pay,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$দৰমহা$দৰমহা,8305.4,12600.0,12600.0,14000.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-02-99-EE-GA-V,2203,00,105,0161,668,02,99,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Wages$Others,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Wages,Others,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$মজুৰি$অন্যান্য,209.32,864.0,864.0,864.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-03-01-EE-GA-V,2203,00,105,0161,668,03,01,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Travel Expenses$Regular,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Travel Expenses,Regular,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$ভ্ৰমণ খৰচ$নিয়মিত,7.41,4.5,4.5,4.05
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-04-03-EE-GA-V,2203,00,105,0161,668,04,03,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Office Expenses$Electricity and Water Charge,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Office Expenses,Electricity and Water Charge,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,254.1,360.0,360.0,360.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-04-99-EE-GA-V,2203,00,105,0161,668,04,99,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Office Expenses$Others,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Office Expenses,Others,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.0,270.0,270.0,243.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-05-99-EE-GA-V,2203,00,105,0161,668,05,99,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Payment for Professional and Special Services$Others,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Payment for Professional and Special Services,Others,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.08,0.08,0.08
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-06-02-EE-GA-V,2203,00,105,0161,668,06,02,EE,GA,V,"Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Rents, Rates & Taxes / Royalty$Rates &Taxes",Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,2.34,2.34,2.11
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-14-01-EE-GA-V,2203,00,105,0161,668,14,01,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Minor Works$Normal,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Minor Works,Normal,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$সৰু-সুৰা কামসমূহ$সাধাৰণ,0.0,4.91,4.91,4.42
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-15-01-EE-GA-V,2203,00,105,0161,668,15,01,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Machinery and Equipment / Tools & Plants$Machinery and Equipment,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Machinery and Equipment / Tools & Plants,Machinery and Equipment,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$যন্ত্ৰ আৰু সঁজুলি,162.55,270.0,270.0,243.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-16-01-EE-GA-V,2203,00,105,0161,668,16,01,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Purchase of Motor Vehicles,Purchase of Staff Vehicles,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0.0,36.0,36.0,32.4
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-17-01-EE-GA-V,2203,00,105,0161,668,17,01,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Maintenance$Departmental Building,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Maintenance,Departmental Building,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0.0,4.91,4.91,4.42
26 - Education (Higher),Directorate of Technical Education (R),2203-00-105-0161-668-19-99-EE-GA-V,2203,00,105,0161,668,19,99,EE,GA,V,Technical Education$NULL$Polytechnic$General$Polytechnic Establishment$Materials & Supplies$Others,Technical Education,NULL,Polytechnic,General,Polytechnic Establishment,Materials & Supplies,Others,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$সাধাৰণ$NULL$সামগ্ৰী আৰু যোগান$অন্যান্য,0.0,2.84,2.84,2.56
26 - Education (Higher),Directorate of Technical Education (R),2203-00-107-3027-000-10-01-EE-GA-V,2203,00,107,3027,000,10,01,EE,GA,V,Technical Education$NULL$Scholarships$State Scholarship$NULL$Scholarship and Stipend$Scholarship,Technical Education,NULL,Scholarships,State Scholarship,NULL,Scholarship and Stipend,Scholarship,কাৰিকৰী শিক্ষা$NULL$বৃত্তি$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি,143.6,144.0,144.0,144.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-107-3028-000-10-01-EE-GA-V,2203,00,107,3028,000,10,01,EE,GA,V,Technical Education$NULL$Scholarships$Engineering College$NULL$Scholarship and Stipend$Scholarship,Technical Education,NULL,Scholarships,Engineering College,NULL,Scholarship and Stipend,Scholarship,কাৰিকৰী শিক্ষা$NULL$বৃত্তি$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি,0.0,9.0,9.0,9.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-107-3029-000-10-01-EE-GA-V,2203,00,107,3029,000,10,01,EE,GA,V,Technical Education$NULL$Scholarships$Polytechnic Establishment$NULL$Scholarship and Stipend$Scholarship,Technical Education,NULL,Scholarships,Polytechnic Establishment,NULL,Scholarship and Stipend,Scholarship,কাৰিকৰী শিক্ষা$NULL$বৃত্তি$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি,0.0,9.0,9.0,9.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-107-3030-000-10-01-EE-GA-V,2203,00,107,3030,000,10,01,EE,GA,V,Technical Education$NULL$Scholarships$Overseas Scholarship$NULL$Scholarship and Stipend$Scholarship,Technical Education,NULL,Scholarships,Overseas Scholarship,NULL,Scholarship and Stipend,Scholarship,কাৰিকৰী শিক্ষা$NULL$বৃত্তি$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি,46.5,0.0,0.0,0.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-107-3031-000-10-01-EE-GA-V,2203,00,107,3031,000,10,01,EE,GA,V,Technical Education$NULL$Scholarships$Techincal School$NULL$Scholarship and Stipend$Scholarship,Technical Education,NULL,Scholarships,Techincal School,NULL,Scholarship and Stipend,Scholarship,কাৰিকৰী শিক্ষা$NULL$বৃত্তি$$NULL$বৃত্তি আৰু জলপানি$জলপানি,0.0,0.61,0.61,0.62
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-01-01-EE-GA-V,2203,00,112,0000,000,01,01,EE,GA,V,Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Salaries$Pay,Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,Salaries,Pay,কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$দৰমহা$দৰমহা,5940.46,7425.0,7425.0,8900.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-01-13-EE-GA-V,2203,00,112,0000,000,01,13,EE,GA,V,Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Salaries$Pay Revision Arrear,Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,Salaries,Pay Revision Arrear,কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$দৰমহা$সংশোধিত দৰমহাৰ বকেয়া,0.0,666.0,666.0,100.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-02-99-EE-GA-V,2203,00,112,0000,000,02,99,EE,GA,V,Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Wages$Others,Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,Wages,Others,কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$মজুৰি$অন্যান্য,31.25,165.0,165.0,165.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-03-01-EE-GA-V,2203,00,112,0000,000,03,01,EE,GA,V,Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Travel Expenses$Regular,Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,Travel Expenses,Regular,কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$ভ্ৰমণ খৰচ$নিয়মিত,0.19,1.8,1.8,1.62
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-04-03-EE-GA-V,2203,00,112,0000,000,04,03,EE,GA,V,Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Office Expenses$Electricity and Water Charge,Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,Office Expenses,Electricity and Water Charge,কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0.0,180.0,180.0,180.0
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-04-99-EE-GA-V,2203,00,112,0000,000,04,99,EE,GA,V,Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Office Expenses$Others,Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,Office Expenses,Others,কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,114.23,135.0,135.0,121.5
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-05-99-EE-GA-V,2203,00,112,0000,000,05,99,EE,GA,V,Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Payment for Professional and Special Services$Others,Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,Payment for Professional and Special Services,Others,কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.0,0.08,0.08,0.07
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-06-02-EE-GA-V,2203,00,112,0000,000,06,02,EE,GA,V,"Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Rents, Rates & Taxes / Royalty$Rates &Taxes",Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,"Rents, Rates & Taxes / Royalty",Rates &Taxes,"কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ভাড়া আৰু কৰ",0.0,0.12,0.12,0.12
26 - Education (Higher),Directorate of Technical Education (R),2203-00-112-0000-000-07-99-EE-GA-V,2203,00,112,0000,000,07,99,EE,GA,V,Technical Education$NULL$Engineering/Technical Colleges and Institutes$NULL$NULL$Publication$Others,Technical Education,NULL,Engineering/Technical Colleges and Institutes,NULL,NULL,Publication,Others,কাৰিকৰী শিক্ষা$NULL$অভিযান্ত্ৰিক /কাৰিকৰী মহাবিদ্যালয় প্ৰতিষ্ঠানসমূহ$NULL$NULL$প্ৰকাশন$অন্যান্য,0.0,0.16,0.16,0.15
