Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-171-01-02-EE-GA-V,3451,0,91,1420,171,1,2,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Salaries$Dearness Allowance,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,41.69,41.69,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-172-01-01-EE-GA-V,3451,0,91,1420,172,1,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$District Headquarters$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,District Headquarters,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,1189.02,1505.85,1505.85,1216.17
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-172-01-02-EE-GA-V,3451,0,91,1420,172,1,2,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$District Headquarters$Salaries$Dearness Allowance,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,District Headquarters,Salaries,Dearness Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$মৰগীয়া বানচ,0,225.88,225.88,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-172-01-07-EE-GA-V,3451,0,91,1420,172,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$District Headquarters$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,District Headquarters,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,150.59,150.59,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-166-01-06-EE-GA-V,3451,0,91,1416,166,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Planning Division$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Planning,Planning Division,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,4.83,4.83,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-166-01-07-EE-GA-V,3451,0,91,1416,166,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Planning Division$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Planning,Planning Division,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,44.02,44.02,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-167-01-01-EE-GA-V,3451,0,91,1416,167,1,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$20-Point Programme$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Planning,20-Point Programme,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,105.53,129.07,129.07,108.44
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-167-01-06-EE-GA-V,3451,0,91,1416,167,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$20-Point Programme$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Planning,20-Point Programme,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.52,1.52,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-167-01-07-EE-GA-V,3451,0,91,1416,167,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$20-Point Programme$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Planning,20-Point Programme,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,12.91,12.91,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-168-01-01-EE-GA-V,3451,0,91,1416,168,1,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$North Eastern Council$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Planning,North Eastern Council,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,36.35,51.99,51.99,55.09
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-168-01-06-EE-GA-V,3451,0,91,1416,168,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$North Eastern Council$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Planning,North Eastern Council,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,0.65,0.65,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-168-01-07-EE-GA-V,3451,0,91,1416,168,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$North Eastern Council$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Planning,North Eastern Council,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,5.2,5.2,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1417-000-01-06-EE-GA-V,3451,0,91,1417,0,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,7.35,7.35,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1417-000-01-07-EE-GA-V,3451,0,91,1417,0,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,58.62,58.62,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1418-000-01-01-EE-GA-V,3451,0,91,1418,0,1,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$NULL$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,43.51,101.77,101.77,43.68
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1418-000-01-06-EE-GA-V,3451,0,91,1418,0,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$NULL$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.3,1.3,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1418-000-01-07-EE-GA-V,3451,0,91,1418,0,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$NULL$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,10.18,10.18,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1419-000-01-01-EE-GA-V,3451,0,91,1419,0,1,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Perspective Planning Division$NULL$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Perspective Planning Division,NULL,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,63.93,107.62,107.62,71.45
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1419-000-01-06-EE-GA-V,3451,0,91,1419,0,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Perspective Planning Division$NULL$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Perspective Planning Division,NULL,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,1.3,1.3,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1419-000-01-07-EE-GA-V,3451,0,91,1419,0,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Perspective Planning Division$NULL$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Perspective Planning Division,NULL,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,10.76,10.76,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-171-01-01-EE-GA-V,3451,0,91,1420,171,1,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$দৰমহা,225.87,277.95,277.95,308.93
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-171-01-06-EE-GA-V,3451,0,91,1420,171,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,3.6,3.6,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-171-01-07-EE-GA-V,3451,0,91,1420,171,1,7,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Salaries$House Rent Allowance,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Salaries,House Rent Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$ঘৰ ভাড়া ভাত্তা,0,27.8,27.8,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-172-01-06-EE-GA-V,3451,0,91,1420,172,1,6,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$District Headquarters$Salaries$Medical Allowance,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,District Headquarters,Salaries,Medical Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$চিকিৎসা ভাত্তা,0,28.8,28.8,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-172-01-12-EE-GA-V,3451,0,91,1420,172,1,12,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$District Headquarters$Salaries$Arrear Salary/DA,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,District Headquarters,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-166-04-99-EE-GA-V,3451,0,91,1416,166,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Planning Division$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,Planning Division,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,34.66,12,12,9.3
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-167-04-99-EE-GA-V,3451,0,91,1416,167,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$20-Point Programme$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,20-Point Programme,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.5,0.5,0.47
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-168-04-99-EE-GA-V,3451,0,91,1416,168,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$North Eastern Council$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,North Eastern Council,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,1,1,0.93
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1417-000-04-99-EE-GA-V,3451,0,91,1417,0,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,1.45,5,5,4.65
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1418-000-04-99-EE-GA-V,3451,0,91,1418,0,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$NULL$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0.5,0.5,0.47
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1419-000-04-99-EE-GA-V,3451,0,91,1419,0,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Perspective Planning Division$NULL$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Perspective Planning Division,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.96,2,2,1.4
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-171-04-99-EE-GA-V,3451,0,91,1420,171,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$State Headquarters$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,State Headquarters,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,2,2,1.86
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-172-04-99-EE-GA-V,3451,0,91,1420,172,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$District Headquarters$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,District Headquarters,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,9.46,0.01,0.01,27.9
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-166-26-03-EE-GA-V,3451,0,91,1416,166,26,3,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Planning Division$Other Charges$Training,Secretariat Economic Services,NULL,Attached Offices,Planning,Planning Division,Other Charges,Training,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,1,1,0.93
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1417-000-04-03-EE-GA-V,3451,0,91,1417,0,4,3,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Office Expenses$Electricity and Water Charge,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,1,1,0.93
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1417-000-01-19-EE-GA-V,3451,0,91,1417,0,1,19,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Salaries$Hill Allowance,Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,Salaries,Hill Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$পাৰ্বত্য ভাত্তা,0,0.65,0.65,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1420-172-01-24-EE-GA-V,3451,0,91,1420,172,1,24,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Decentralised Planning Division$District Headquarters$Salaries$Handicapped allowance,Secretariat Economic Services,NULL,Attached Offices,Decentralised Planning Division,District Headquarters,Salaries,Handicapped allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বিকলাঙ্গ ভাত্তা,0,1.08,1.08,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1417-000-06-01-EE-GA-V,3451,0,91,1417,0,6,1,EE,GA,V,"Secretariat Economic Services$NULL$Attached Offices$Evaluation & Monitoring Division$NULL$Rents, Rates & Taxes / Royalty$Rents for Hired Building",Secretariat Economic Services,NULL,Attached Offices,Evaluation & Monitoring Division,NULL,"Rents, Rates & Taxes / Royalty",Rents for Hired Building,Establishment Expenditure,General Area,Voted,"সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$ঘৰ ভাড়াৰ নিৰিখ",2.44,3.5,3.5,4.65
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-5796-000-01-01-EE-GA-V,3451,0,91,5796,0,1,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$State Innovation and transformation Aayog$Null$Salaries$Pay,Secretariat Economic Services,NULL,Attached Offices,State Innovation and transformation Aayog,Null,Salaries,Pay,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$$$দৰমহা$দৰমহা,11.4,15,15,12.72
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-5796-000-01-04-EE-GA-V,3451,0,91,5796,0,1,4,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$State Innovation and transformation Aayog$Null$Salaries$Other Allowance,Secretariat Economic Services,NULL,Attached Offices,State Innovation and transformation Aayog,Null,Salaries,Other Allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$$$দৰমহা$অন্যান্য অধিেদয় ভাত্তা,0,5,5,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-5796-000-01-30-EE-GA-V,3451,0,91,5796,0,1,30,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$State Innovation and transformation Aayog$Null$Salaries$Sumptuary allowance,Secretariat Economic Services,NULL,Attached Offices,State Innovation and transformation Aayog,Null,Salaries,Sumptuary allowance,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$$$দৰমহা$ব্যয় নিয়ন্ত্ৰক ভাত্তা,0,2,2,0
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-166-26-99-EE-GA-V,3451,0,91,1416,166,26,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Planning Division$Other Charges$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,Planning Division,Other Charges,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,14.83,3,3,2.79
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1418-000-31-99-EE-GA-V,3451,0,91,1418,0,31,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Man Power Division$NULL$Grants-in-aid General (Salary)$Others,Secretariat Economic Services,NULL,Attached Offices,Man Power Division,NULL,Grants-in-aid General (Salary),Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,160,170,170,167.4
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-759-04-99-EE-GA-V,3451,0,91,1416,759,4,99,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Project Development Fund$Office Expenses$Others,Secretariat Economic Services,NULL,Attached Offices,Planning,Project Development Fund,Office Expenses,Others,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,5,5,1.86
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-166-01-12-EE-GA-V,3451,0,91,1416,166,1,12,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Planning Division$Salaries$Arrear Salary/DA,Secretariat Economic Services,NULL,Attached Offices,Planning,Planning Division,Salaries,Arrear Salary/DA,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,0.01,0.01
11 - Secretariat and Attached offices,Transformation & Development Department (D),3451-00-091-1416-166-04-01-EE-GA-V,3451,0,91,1416,166,4,1,EE,GA,V,Secretariat Economic Services$NULL$Attached Offices$Planning$Planning Division$Office Expenses$Postage Stamp,Secretariat Economic Services,NULL,Attached Offices,Planning,Planning Division,Office Expenses,Postage Stamp,Establishment Expenditure,General Area,Voted,সচিবালয় অৰ্থনৈতিক সেৱা$NULL$সংলগ্ন কৰি থোৱা কাৰ্যালয়সমূহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,1.5,1.5,0.93
