Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-06-18,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,1.0,3397.0,20000.0,0.0,0.0,0.0,20000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-18,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,3.0,3401.0,20000.0,0.0,0.0,0.0,20000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-18,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,2.0,3399.0,50000.0,0.0,0.0,0.0,50000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-18,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0820-01003-156-11-1-0,1.0,626.0,15000.0,0.0,0.0,0.0,15000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-18,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0820-01003-156-11-1-0,3.0,628.0,20000.0,0.0,0.0,0.0,20000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-18,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0820-01003-156-11-1-0,2.0,627.0,50000.0,0.0,0.0,0.0,50000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,2.0,3394.0,2035308.0,0.0,0.0,0.0,2035308.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,3.0,3395.0,2713745.0,0.0,0.0,0.0,2713745.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-18,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-001-0618-25002-000-21-1-2,1.0,3393.0,5427489.0,0.0,0.0,0.0,5427489.0,HFW,Health and Family Welfare Department,2210.0,1.0,1.0,618.0,25002.0,0.0
2018-06-18,BLSWEL005,Project Director Integrated Tribal Development Agency,11-2059-80-800-1909-21114-000-11-1-0,1.0,625.0,7900000.0,0.0,0.0,0.0,7900000.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2059.0,80.0,800.0,1909.0,21114.0,0.0
2018-06-19,BLSEDU001,Principal Belabhumi Mahavidyalaya Avana Balasore,38-2202-03-104-0986-41547-921-21-1-1,1.0,3456.0,912621.0,0.0,0.0,0.0,912621.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU006,Principal Gopalpur College Gopalpur Balasore,38-2202-03-104-0986-41547-921-21-1-1,1.0,3457.0,1164984.0,0.0,0.0,0.0,1164984.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU007,Principal Harekrushna Mahatab College Kupari Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,912.0,670110.0,0.0,0.0,0.0,670110.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU008,Principal Jadunath College Rasalpur Balasore,38-2202-03-104-0986-41547-921-21-1-1,1.0,3458.0,223560.0,0.0,0.0,0.0,223560.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU010,Principal Khaira College Khaira Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,913.0,868956.0,0.0,0.0,0.0,868956.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU013,Principal Nilgiri College Nilgiri,38-2202-03-104-0986-41547-921-21-1-1,1.0,638.0,410124.0,0.0,0.0,0.0,410124.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU016,Principal Saraswata Mahavidyalaya Anantapur Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,914.0,670107.0,0.0,0.0,0.0,670107.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU017,Principal Sidheswar College Amrda Road Basta,38-2202-03-104-0986-41547-921-21-1-1,1.0,403.0,315837.0,0.0,0.0,0.0,315837.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU018,Principal Simulia College Markona Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,915.0,1326024.0,0.0,0.0,0.0,1326024.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU020,Principal Subarnarekha Mahavidyalaya Baliapal Balasore,38-2202-03-104-0986-41547-921-21-1-1,1.0,3459.0,166845.0,0.0,0.0,0.0,166845.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU021,Principal Upendra Nath College Soro,38-2202-03-104-0986-41547-921-21-1-1,1.0,916.0,1127124.0,0.0,0.0,0.0,1127124.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU023,Principal Rural Institute of Higher Studies Bhogarai,38-2202-03-104-0986-41547-921-21-1-1,1.0,239.0,1120935.0,0.0,0.0,0.0,1120935.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU029,"Principal, Krushna Chandra Pipili (Junior) College, Jagai",38-2202-03-104-0986-41547-921-21-1-1,1.0,404.0,625131.0,0.0,0.0,0.0,625131.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSEDU038,"Principal,Balasore Mahila College,Gopalgaon",38-2202-03-104-0986-41547-921-21-1-1,1.0,3460.0,1017642.0,0.0,0.0,0.0,1017642.0,EDU,Higher Education Department,2202.0,3.0,104.0,986.0,41547.0,921.0
2018-06-19,BLSETE001,District Employment Officer Balasore,39-2230-02-800-1544-01003-156-11-1-0,1.0,3420.0,57600.0,0.0,0.0,0.0,57600.0,ETE,Skill Development & Technical Education Department,2230.0,2.0,800.0,1544.0,1003.0,156.0
2018-06-19,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-2709-01003-136-11-1-0,1.0,3418.0,5000.0,0.0,0.0,0.0,5000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1003.0,136.0
2018-06-19,BLSETE002,"Principal Industrial Training Institute, Balasore",39-2230-03-003-2709-01003-136-11-1-0,2.0,3419.0,100000.0,0.0,0.0,0.0,100000.0,ETE,Skill Development & Technical Education Department,2230.0,3.0,3.0,2709.0,1003.0,136.0
2018-06-19,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3406.0,29652.0,0.0,0.0,0.0,29652.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-19,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3410.0,30000.0,0.0,0.0,0.0,30000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-19,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3408.0,110000.0,0.0,0.0,0.0,110000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-19,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3403.0,506866.0,0.0,0.0,0.0,506866.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-19,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-103-0989-01003-855-11-1-0,2.0,3407.0,915935.0,0.0,0.0,0.0,915935.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,103.0,989.0,1003.0,855.0
2018-06-19,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,3409.0,2000.0,0.0,0.0,0.0,2000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-06-19,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,3413.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-06-19,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,3411.0,70000.0,0.0,0.0,0.0,70000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-06-19,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-01003-136-11-1-0,1.0,3412.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,1003.0,136.0
2018-06-19,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-01003-136-11-1-0,1.0,3404.0,5000.0,0.0,0.0,0.0,5000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,1003.0,136.0
2018-06-19,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-01003-136-11-1-0,1.0,3405.0,20000.0,0.0,0.0,0.0,20000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,1003.0,136.0
2018-06-19,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,1.0,3402.0,352000.0,0.0,0.0,0.0,352000.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-06-19,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-06-001-0308-01003-136-11-1-0,3.0,632.0,195.0,0.0,0.0,0.0,195.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-19,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-06-001-0308-01003-136-11-1-0,2.0,630.0,3440.0,0.0,0.0,0.0,3440.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-19,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-06-001-0308-01003-136-11-1-0,1.0,629.0,76984.0,0.0,0.0,0.0,76984.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-19,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2211-00-796-1228-01003-855-21-1-2,4.0,631.0,1299805.0,0.0,0.0,0.0,1299805.0,HFW,Health and Family Welfare Department,2211.0,0.0,796.0,1228.0,1003.0,855.0
2018-06-19,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,4.0,3417.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-06-19,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,3.0,3416.0,300000.0,0.0,0.0,0.0,300000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-06-19,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-001-0308-01003-156-11-1-0,2.0,3415.0,400000.0,0.0,0.0,0.0,400000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-19,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-001-0308-01003-136-11-1-0,1.0,3414.0,4500000.0,0.0,0.0,0.0,4500000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-20,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,1.0,3424.0,5000.0,0.0,0.0,0.0,5000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-20,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,2.0,3426.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-20,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,3.0,3428.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-20,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,5.0,3431.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-20,BLSFAR002,Chief District Veterinary Officer Balasore,33-2403-00-101-0820-01003-156-11-1-0,4.0,3430.0,250000.0,0.0,0.0,0.0,250000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-20,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,6.0,3429.0,8000.0,0.0,0.0,0.0,8000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-20,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,4.0,3425.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-20,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,3.0,3423.0,10890.0,0.0,0.0,0.0,10890.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-20,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,2.0,3422.0,14280.0,0.0,0.0,0.0,14280.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-20,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,5.0,3427.0,15000.0,0.0,0.0,0.0,15000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-20,BLSFAR006,Sub-Divisional Veterinary Officer Balasore,33-2403-00-001-0308-01003-156-11-1-0,1.0,3421.0,285600.0,0.0,0.0,0.0,285600.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2018-06-20,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0820-01003-156-11-1-0,1.0,633.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-20,BLSFAR007,Sub-Divisional Veterinary Officer Nilgiri,33-2403-00-101-0820-01003-156-11-1-0,2.0,634.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2018-06-20,BLSHOM003,District Election Officer Balasore,01-2015-00-102-0124-06001-000-11-1-0,1.0,3436.0,1000.0,0.0,0.0,0.0,1000.0,HOM,Home Department,2015.0,0.0,102.0,124.0,6001.0,0.0
2018-06-20,BLSHOM003,District Election Officer Balasore,01-2015-00-102-0124-01003-516-11-1-0,1.0,3434.0,4000.0,0.0,0.0,0.0,4000.0,HOM,Home Department,2015.0,0.0,102.0,124.0,1003.0,516.0
2018-06-20,BLSHOM003,District Election Officer Balasore,01-2015-00-102-0124-08001-154-11-1-0,1.0,3439.0,7000.0,0.0,0.0,0.0,7000.0,HOM,Home Department,2015.0,0.0,102.0,124.0,8001.0,154.0
2018-06-20,BLSHOM003,District Election Officer Balasore,01-2015-00-102-0124-08001-506-11-1-0,1.0,3440.0,18000.0,0.0,0.0,0.0,18000.0,HOM,Home Department,2015.0,0.0,102.0,124.0,8001.0,506.0
2018-06-20,BLSHOM003,District Election Officer Balasore,01-2015-00-102-0124-08001-074-11-1-0,1.0,3438.0,20000.0,0.0,0.0,0.0,20000.0,HOM,Home Department,2015.0,0.0,102.0,124.0,8001.0,74.0
2018-06-20,BLSREV028,"Tahasildar , Bhograi",03-2029-00-104-1448-01003-156-11-1-0,1.0,238.0,300000.0,0.0,0.0,0.0,300000.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,156.0
2018-06-20,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,3433.0,400000.0,0.0,0.0,0.0,400000.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-06-20,BLSREV851,Sub-Collector Balasore,03-2053-00-094-1400-01003-156-11-1-0,1.0,3437.0,1000.0,0.0,0.0,0.0,1000.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2018-06-20,BLSREV851,Sub-Collector Balasore,03-2053-00-094-1400-01003-156-11-1-0,1.0,3435.0,2000.0,0.0,0.0,0.0,2000.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2018-06-20,BLSREV851,Sub-Collector Balasore,03-2053-00-094-1400-01003-156-11-1-0,1.0,3441.0,15000.0,0.0,0.0,0.0,15000.0,REV,Revenue Department,2053.0,0.0,94.0,1400.0,1003.0,156.0
2018-06-20,BLSREV852,Sub-Collector Niligiri,01-2015-00-102-0124-01003-156-11-1-0,1.0,636.0,1000.0,0.0,0.0,0.0,1000.0,REV,Revenue Department,2015.0,0.0,102.0,124.0,1003.0,156.0
2018-06-20,BLSREV852,Sub-Collector Niligiri,01-2015-00-102-0124-01003-156-11-1-0,1.0,635.0,2000.0,0.0,0.0,0.0,2000.0,REV,Revenue Department,2015.0,0.0,102.0,124.0,1003.0,156.0
2018-06-20,BLSREV852,Sub-Collector Niligiri,01-2015-00-102-0124-01003-156-11-1-0,1.0,637.0,15000.0,0.0,0.0,0.0,15000.0,REV,Revenue Department,2015.0,0.0,102.0,124.0,1003.0,156.0
2018-06-20,BLSTHL001,Assistant Director of Textiles Balasore,31-2851-00-103-0311-01003-156-11-1-0,1.0,3432.0,42000.0,41783.0,0.0,0.0,217.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,156.0
2018-06-21,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3448.0,5000.0,0.0,0.0,0.0,5000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3450.0,7500.0,0.0,0.0,0.0,7500.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3445.0,20000.0,0.0,0.0,0.0,20000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3453.0,30000.0,0.0,0.0,0.0,30000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSFAR001,Addl. Fisheries Officer(Marine) Balasore,33-2405-00-001-0308-01003-156-11-1-0,1.0,3455.0,60000.0,0.0,0.0,0.0,60000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,3452.0,4000.0,0.0,0.0,0.0,4000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-06-21,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,3454.0,10000.0,0.0,0.0,0.0,10000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-06-21,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,3449.0,15000.0,0.0,0.0,0.0,15000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-06-21,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,3446.0,30000.0,0.0,0.0,0.0,30000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-06-21,BLSFAR004,District Fisheries Officer Balasore,33-2405-00-101-0248-01003-156-11-1-0,1.0,3451.0,45000.0,0.0,0.0,0.0,45000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,101.0,248.0,1003.0,156.0
2018-06-21,BLSFAR009,"Deputy Director of Fisheries (Balasore Zone), Balasore",33-2405-00-001-1601-01003-136-11-1-0,1.0,3447.0,3000.0,0.0,0.0,0.0,3000.0,FAR,Fisheries and Animal Resources Development Department,2405.0,0.0,1.0,1601.0,1003.0,136.0
2018-06-21,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,3.0,3444.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-06-21,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,1.0,3442.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-06-21,BLSHFW001,"Addl. District Public Health Officer,(FW) Balasore",12-2211-00-001-0316-01003-136-21-1-2,2.0,3443.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2211.0,0.0,1.0,316.0,1003.0,136.0
2018-06-21,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-01003-136-11-1-0,1.0,3466.0,4000.0,0.0,0.0,0.0,4000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2018-06-21,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-01003-136-11-1-0,2.0,3469.0,4000.0,0.0,0.0,0.0,4000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2018-06-21,BLSHFW004,Health Officer Balasore MunicipalityBalasore,12-2210-80-004-1364-01003-136-11-1-0,3.0,3472.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,80.0,4.0,1364.0,1003.0,136.0
2018-06-21,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2211-00-101-1227-01003-403-21-1-2,2.0,924.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2018-06-21,BLSHFW007,Medical Officer Community Health Centre Kharia Soro,12-2211-00-101-1227-01003-403-21-1-2,1.0,921.0,12000.0,0.0,0.0,0.0,12000.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,403.0
2018-06-21,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,1.0,917.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-21,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,3.0,925.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-21,BLSHFW008,Medical Officer Community Health Centre Soro,12-2210-06-101-2791-01004-000-11-1-0,2.0,919.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1004.0,0.0
2018-06-21,BLSHFW012,Medical Officer Community Health Centre Basta,12-2210-03-110-1016-01003-136-11-1-0,1.0,407.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2018-06-21,BLSHFW013,Medical Officer Community Health Centre Berhampur,12-2210-06-001-0308-01003-136-11-1-0,1.0,643.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,136.0
2018-06-21,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,1.0,918.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,2.0,920.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,3.0,923.0,6000.0,0.0,0.0,0.0,6000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSHFW014,Medical Officer Community Health Centre Gopalpur Soro,12-2210-06-001-0308-01003-156-11-1-0,4.0,926.0,10000.0,0.0,0.0,0.0,10000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-06-001-0308-01003-156-11-1-0,1.0,641.0,2000.0,0.0,0.0,0.0,2000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-06-001-0308-01003-156-11-1-0,2.0,642.0,2500.0,0.0,0.0,0.0,2500.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
2018-06-21,BLSHFW015,Medical Officer Community Health Centre Iswarpur Nilgiri,12-2210-06-001-0308-01003-156-11-1-0,3.0,644.0,3000.0,0.0,0.0,0.0,3000.0,HFW,Health and Family Welfare Department,2210.0,6.0,1.0,308.0,1003.0,156.0
