Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2017-18,Budget 2018-19,Revised 2018-19,Budget 2019-20
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-5719-000-13-99-CSS-GA-V,4552,00,212,5719,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Construction of RCC Bridge No. 9/1 on Mancotta-Khamtighat Road alongwith approaches and protection works and strengthening of damaged road pavement from Chainage 8308 M to Chainage 32825 M via Saraighat Bridge upto Bamunbari Tiniali connecting Moran-Naharkatia Road (SH- 27) in Dibrugarh District (NLCPR)$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Construction of RCC Bridge No. 9/1 on Mancotta-Khamtighat Road alongwith approaches and protection works and strengthening of damaged road pavement from Chainage 8308 M to Chainage 32825 M via Saraighat Bridge upto Bamunbari Tiniali connecting Moran-Naharkatia Road (SH- 27) in Dibrugarh District (NLCPR),NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,372.45,800,800,760
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-219-3609-000-10-01-CSS-GA-V,2552,00,219,3609,000,10,01,CSS,GA,V,North Eastern Areas$NULL$Education Department$Financial Support for Student of NER$NULL$Scholarship and Stipend$Scholarship,North Eastern Areas,NULL,Education Department,Financial Support for Student of NER,NULL,Scholarship and Stipend,Scholarship,Centrally Sponsored Scheme,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$শিক্ষা বিভাগ$NULL$NULL$বৃত্তি আৰু জলপানি$জলপানি,193.33,200,200,200
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-223-4309-000-13-99-CSS-GA-V,4552,00,223,4309,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Tourism Department$Other New Schemes$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Tourism Department,Other New Schemes,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পৰ্য্যটন বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,50,50,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-800-2966-000-13-99-CSS-GA-V,4552,00,800,2966,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Other Expenditure$Improvement of Dokmoka Phongbrik Dentaghat Road of Karbi-Anglong District under SIDF-Finance Minister's Special Package announced for NER$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Other Expenditure,Improvement of Dokmoka Phongbrik Dentaghat Road of Karbi-Anglong District under SIDF-Finance Minister's Special Package announced for NER,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$অন্যান্য ব্যয়$$$প্ৰধান কামসমূহ$অন্যান্য,0,170,170,170.19
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-214-5743-000-13-99-CSS-GA-V,4552,00,214,5743,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Agriculture Department$Development of Fruits & Vegetables Wholesale Market at Pamohi (Garchuk), Kamrup, Phase- III$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Agriculture Department,"Development of Fruits & Vegetables Wholesale Market at Pamohi (Garchuk), Kamrup, Phase- III",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$কৃষি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,100,100,100,1161.15
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-5729-000-13-99-CSS-GA-V,4552,00,219,5729,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Education Department$Construction/ Re-modelling of RCC Building including Development of Library, Vocational Centre etc. of Madhavadeva Higher Secondary School at Tulsimukh, Nagaon$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Education Department,"Construction/ Re-modelling of RCC Building including Development of Library, Vocational Centre etc. of Madhavadeva Higher Secondary School at Tulsimukh, Nagaon",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,30.98,150,150,198.33
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-5744-000-13-99-CSS-GA-V,4552,00,216,5744,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Power Department$Augmentation of Transformer Capacity of 220 x 132 KV BTPS Sub-Station from 1 x 160 MVA + 1 x 80 MVA to 2 x 160 MVA$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Augmentation of Transformer Capacity of 220 x 132 KV BTPS Sub-Station from 1 x 160 MVA + 1 x 80 MVA to 2 x 160 MVA,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,240,370.2,370.2,130
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-5745-000-13-99-CSS-GA-V,4552,00,216,5745,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Power Department$Augmentation of Transformer Capacity of 132/33 Biswanath Chariali (Pavoi) Sub-Station from 2 x 16 MVA to 2 x 40 MVA$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Augmentation of Transformer Capacity of 132/33 Biswanath Chariali (Pavoi) Sub-Station from 2 x 16 MVA to 2 x 40 MVA,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,250,378.1,378.1,128.1
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-5746-000-13-99-CSS-GA-V,4552,00,216,5746,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Power Department$Construction of 33/11 KV, 2 x 5 MVA Sub-Station alongwith associated 33 KV, 11 KV & LT Feeders at Bishnupur Panch Ali under Dhemaji Electrical Division, APDCL, Dhemaji$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Power Department,"Construction of 33/11 KV, 2 x 5 MVA Sub-Station alongwith associated 33 KV, 11 KV & LT Feeders at Bishnupur Panch Ali under Dhemaji Electrical Division, APDCL, Dhemaji",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,400,400,198.8
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-218-5747-000-13-99-CSS-GA-V,4552,00,218,5747,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Industries & Commerce Department$Common Facility Centre for Gold and Assamese Traditional Jewellery$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Industries & Commerce Department,Common Facility Centre for Gold and Assamese Traditional Jewellery,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$উদ্যোগ আাৰু বানিজ্য বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,200,200,354.01
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4435-000-35-99-CSS-GA-V,4552,00,233,4435,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Storm Water Drainage at Margherita Town$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Storm Water Drainage at Margherita Town,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,237,780,780,1165.58
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-5724-000-35-99-CSS-GA-V,4552,00,233,5724,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Improvement of Roads of Tinsukia Master Plan Area$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Improvement of Roads of Tinsukia Master Plan Area,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0.45,570,570,835
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-5930-000-13-99-CSS-GA-V,4552,00,213,5930,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Construction of Multidisciplinary Sports Complex at Khanikar, Dibrugarh$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,"Construction of Multidisciplinary Sports Complex at Khanikar, Dibrugarh",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,5400,5400,12584.01
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-4475-000-35-99-CSS-GA-V,4552,00,233,4475,000,35,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Development of Tinsukia Town Road$NULL$Grants for creation of Capital Assets$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Development of Tinsukia Town Road,NULL,Grants for creation of Capital Assets,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$NULL$মূলধনী সম্পদ সৃষ্টিৰ বাবে অনুদান$অন্যান্য,0,530,530,263
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-4764-000-13-99-CSS-GA-V,4552,00,211,4764,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Cardiovascular Institute at AMC$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Cardiovascular Institute at AMC,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,100,100,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-244-5931-000-13-99-CSS-GA-V,4552,00,244,5931,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Hill Areas Department$N. L. Daulagupu Sports Stadium with 3 storied RCC Dormitory Building at Haflong$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Hill Areas Department,N. L. Daulagupu Sports Stadium with 3 storied RCC Dormitory Building at Haflong,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পাৰ্বত্য অঞ্চল বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,645,645,870.63
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-209-3598-000-13-99-CSS-GA-V,4552,00,209,3598,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Environment & Forest Department$Development of Eco Tourism cum Botanical & Orchid Museum at Jokai$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Environment & Forest Department,Development of Eco Tourism cum Botanical & Orchid Museum at Jokai,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$পীৰবেশ বাৰু বন বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,166.68
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-2862-000-13-99-CSS-GA-V,4552,00,211,2862,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Infrastructure Development of Academic Facilities at Down Town College of Allied Health Sciences at Panikhaiti$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Infrastructure Development of Academic Facilities at Down Town College of Allied Health Sciences at Panikhaiti,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,260.58,260.58,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4310-000-13-99-CSS-GA-V,4552,00,226,4310,000,13,99,CSS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Pilot Project for Development of Horticulture and Floriculture in BTC Area$NULL$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Pilot Project for Development of Horticulture and Floriculture in BTC Area,NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,120,0,0,85.9
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-4982-000-13-99-CSS-GA-V,4552,00,226,4982,000,13,99,CSS,GA,V,"Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Development of the Socio-Economic Status of Rural Tribal Women at Sidli Development Block at Kajalgaon Sub-Division, Chirang$NULL$Major Works$Others",Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,"Development of the Socio-Economic Status of Rural Tribal Women at Sidli Development Block at Kajalgaon Sub-Division, Chirang",NULL,Major Works,Others,Centrally Sponsored Scheme,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,169.4
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),2552-00-209-2268-928-13-99-SOPD-SS-GA-V,2552,00,209,2268,928,13,99,SOPD-SS,GA,V,North Eastern Areas$NULL$Environment & Forest Department$Provision for State Share of NEC Project$State Share$Major Works$Others,North Eastern Areas,NULL,Environment & Forest Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,উত্তৰ পূৰ্ব্বাঞ্চল$NULL$পীৰবেশ বাৰু বন বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,10,10,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-2268-928-13-99-SOPD-SS-GA-V,4552,00,211,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Provision for State Share of NEC Project$STATE SHARE$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Provision for State Share of NEC Project,STATE SHARE,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,0,0,58.34
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-211-5348-928-13-99-SOPD-SS-GA-V,4552,00,211,5348,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Health & Family Welfare$Provision for State Share of NLCPR Project$STATE SHARE$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Health & Family Welfare,Provision for State Share of NLCPR Project,STATE SHARE,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$স্বাস্থ্য আৰু পৰিয়াল কল্যাণ$$$প্ৰধান কামসমূহ$অন্যান্য,0,1000,1000,2178.2
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-212-2268-928-13-99-SOPD-SS-GA-V,4552,00,212,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Public Works Department$Provision for State Share of NEC Project$STATE SHARE$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Public Works Department,Provision for State Share of NEC Project,STATE SHARE,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$গড়কাপ্তানি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,1230.34,1230.34,694.83
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-2268-928-13-99-SOPD-SS-GA-V,4552,00,213,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Provision for State Share of NEC Project$STATE SHARE$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,Provision for State Share of NEC Project,STATE SHARE,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,28.89,28.89,42
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-213-5348-928-13-99-SOPD-SS-GA-V,4552,00,213,5348,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Sports & Youth Welfare Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Sports & Youth Welfare Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ক্ৰীড়া আৰু যুৱ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,561,561,1457.03
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-214-2268-928-13-99-SOPD-SS-GA-V,4552,00,214,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Agriculture Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Agriculture Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$কৃষি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,11.11,11.11,239.13
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-214-5348-928-13-99-SOPD-SS-GA-V,4552,00,214,5348,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Agriculture Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Agriculture Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$কৃষি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,30,30,44.42
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-2268-928-13-99-SOPD-SS-GA-V,4552,00,216,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Power Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,202.32,202.32,103.7
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-216-5348-928-13-99-SOPD-SS-GA-V,4552,00,216,5348,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Power Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Power Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শক্তি বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,379,379,117.45
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-218-2268-928-13-99-SOPD-SS-GA-V,4552,00,218,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Industries & Commerce Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Industries & Commerce Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$উদ্যোগ আাৰু বানিজ্য বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,22,22,37.32
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-2268-928-13-99-SOPD-SS-GA-V,4552,00,219,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Education Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,101.9,101.9,317.99
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-219-5348-928-13-99-SOPD-SS-GA-V,4552,00,219,5348,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Education Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Education Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$শিক্ষা বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,70,70,122.35
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-225-2268-928-13-99-SOPD-SS-GA-V,4552,00,225,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Cultural Affairs Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Cultural Affairs Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$সাংস্কৃতিক বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,49.7,49.7,351.05
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-225-5348-928-13-99-SOPD-SS-GA-V,4552,00,225,5348,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Cultural Affairs Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Cultural Affairs Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$সাংস্কৃতিক বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,170,170,229.76
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-2268-928-13-99-SOPD-SS-GA-V,4552,00,226,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,15,15,295.73
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-226-5348-928-13-99-SOPD-SS-GA-V,4552,00,226,5348,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$W.P.T & B.C. Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,W.P.T & B.C. Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$ভৈয়াম জনজাতি আৰু পিচপৰা শ্ৰেণীৰ কল্যাণ বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,1000,1269.03,1121.71
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-231-2268-928-13-99-SOPD-SS-GA-V,4552,00,231,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Water Resources Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Water Resources Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$জল সম্পদ$$$প্ৰধান কামসমূহ$অন্যান্য,0,46.01,46.01,66.01
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-2268-928-13-99-SOPD-SS-GA-V,4552,00,233,2268,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Provision for State Share of NEC Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Provision for State Share of NEC Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,20,20,0
44 - North Eastern Council Scheme,North Eastern Council Scheme (R),4552-00-233-5348-928-13-99-SOPD-SS-GA-V,4552,00,233,5348,928,13,99,SOPD-SS,GA,V,Capital Outlay on North Eastern Areas$NULL$Urban Development Department$Provision for State Share of NLCPR Project$State Share$Major Works$Others,Capital Outlay on North Eastern Areas,NULL,Urban Development Department,Provision for State Share of NLCPR Project,State Share,Major Works,Others,State Own Priority Scheme-State Share,General Area,Voted,সমবায়ৰ বাবে মূলধনী ব্যয়$NULL$চহৰ উন্নয়ন বিভাগ$$$প্ৰধান কামসমূহ$অন্যান্য,0,400,400,668.53
