Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2019-20,Budget 2020-21,Revised 2020-21,Budget 2021-22
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2225-02-190-0834-000-04-05-EE-KE-V,2225,2,190,834,0,4,5,EE,KE,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Assistance to Public Sector and Other Undertakings$Admn. by District Council$NULL$Office Expenses$Stationery and Printing of Forms","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Assistance to Public Sector and Other Undertakings,Admn. by District Council,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ",0,2,2,1.98
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),3475-00-106-1467-000-17-99-EE-KE-V,3475,0,106,1467,0,17,99,EE,KE,V,Other General Economic Services$NULL$Regulation of Weights and Measures$Enforcement Sub-ordinate Administration$NULL$Maintenance$Others,Other General Economic Services,NULL,Regulation of Weights and Measures,Enforcement Sub-ordinate Administration,NULL,Maintenance,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,অন্যান্য সাধাৰণ অৰ্থনৈতিক সেৱা$NULL$ওজন আৰু জোখ-মাপৰ নিয়ন্ত্ৰণ$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,3,3,2.97
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2217-03-001-0794-000-04-04-EE-KE-V,2217,3,1,794,0,4,4,EE,KE,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Office Equipments including Computers & Accessories,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Entrusted,Voted,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,3,3,2.97
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2217-03-001-0794-000-04-05-EE-KE-V,2217,3,1,794,0,4,5,EE,KE,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Stationery and Printing of Forms,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Entrusted,Voted,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0.5,0.5,0.5
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2217-03-001-0794-000-04-06-EE-KE-V,2217,3,1,794,0,4,6,EE,KE,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Office Expenses$Furniture,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Entrusted,Voted,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,2,2,1.98
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2217-03-001-0794-000-06-98-EE-KE-V,2217,3,1,794,0,6,98,EE,KE,V,"Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Rents, Rates & Taxes / Royalty$Arrears",Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,"Rents, Rates & Taxes / Royalty",Arrears,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভাড়া, নিৰিখ আৰু কৰ/ ৰয়েল্টি$বকেয়া",0,1.5,1.5,1.49
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2217-03-001-0794-000-15-03-EE-KE-V,2217,3,1,794,0,15,3,EE,KE,V,Urban Development$Integrated Development of Small and Medium Towns$Direction and Administration$Planning Wing$NULL$Machinery and Equipment / Tools & Plants$Installation of CCTV Cameras,Urban Development,Integrated Development of Small and Medium Towns,Direction and Administration,Planning Wing,NULL,Machinery and Equipment / Tools & Plants,Installation of CCTV Cameras,Establishment Expenditure,Karbi Anglong Entrusted,Voted,নগৰ উন্নয়ন$ক্ষুদ্ৰ আৰু মজলীয়া চহৰৰ সংহত উন্নয়ন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$যন্ত্ৰ আৰু সা-সজুঁলি / আহিলা আৰু সা-সৰঞ্জাম$চি চি কেমেৰা সংস্থাপনৰ বাবদ,0,3,3,2.97
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2220-01-001-0000-000-02-06-EE-KE-V,2220,1,1,0,0,2,6,EE,KE,V,Information & Publicity$Films$Direction and Administration$NULL$NULL$Wages$Part Time Sweeper,Information & Publicity,Films,Direction and Administration,NULL,NULL,Wages,Part Time Sweeper,Establishment Expenditure,Karbi Anglong Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$অংশকালীন চাফাই কৰ্মী,0,1.44,1.44,1.44
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2220-01-001-0000-000-02-15-EE-KE-V,2220,1,1,0,0,2,15,EE,KE,V,Information & Publicity$Films$Direction and Administration$NULL$NULL$Wages$Driver,Information & Publicity,Films,Direction and Administration,NULL,NULL,Wages,Driver,Establishment Expenditure,Karbi Anglong Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$মজুৰি$গাড়ী চালক,0,1.44,1.44,1.44
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2220-01-001-0000-000-03-99-EE-KE-V,2220,1,1,0,0,3,99,EE,KE,V,Information & Publicity$Films$Direction and Administration$NULL$NULL$Travel Expenses$Others (Including Arrears),Information & Publicity,Films,Direction and Administration,NULL,NULL,Travel Expenses,Others (Including Arrears),Establishment Expenditure,Karbi Anglong Entrusted,Voted,তথ্য আৰু প্ৰচাৰ$চলচিত্ৰ$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ভ্ৰমণ খৰচ$অন্যান্য (বকেয়া অন্তৰ্ভূক্ত,0,3,3,2.97
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-80-004-0651-000-01-01-EE-KE-V,2202,80,4,651,0,1,1,EE,KE,V,General Education$General$Research$District Institution of Education and Training$NULL$Salaries$Pay,General Education,General,Research,District Institution of Education and Training,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$গবেষণা$$NULL$দৰমহা$দৰমহা,0,0,67.24,192.06
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-05-EE-KE-V,2203,0,105,3029,0,4,5,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Stationery and Printing of Forms,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,5,5,10.98
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-06-EE-KE-V,2203,0,105,3029,0,4,6,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Furniture,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,5,5,15.48
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-08-EE-KE-V,2203,0,105,3029,0,4,8,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Maintenance of Vehicles,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,Maintenance of Vehicles,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$কৰ্মচাৰীৰ ব্যৱহৃত যান-বাহন ক্ৰয় আৰু মেৰামতি,0,3.5,3.5,4.73
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-09-EE-KE-V,2203,0,105,3029,0,4,9,EE,KE,V,"Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Petrol, Oil and Lubricants (POL)",Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,"Petrol, Oil and Lubricants (POL)",Establishment Expenditure,Karbi Anglong Entrusted,Voted,"কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$পেট্ৰল, তেল আদি",0,2.5,2.5,4.28
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-12-EE-KE-V,2203,0,105,3029,0,4,12,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Other Contingency,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,Other Contingency,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য উপনিমিত্ত,0,6,6,15.53
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-17-01-EE-KE-V,2203,0,105,3029,0,17,1,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Maintenance$Departmental Building,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Maintenance,Departmental Building,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$ৰক্ষণাবেক্ষণ$বিভাগীয় গৃহ,0,1,1,12.38
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-17-03-EE-KE-V,2203,0,105,3029,0,17,3,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Maintenance$Machinery and Equipment,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Maintenance,Machinery and Equipment,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$ৰক্ষণাবেক্ষণ$যন্ত্ৰ আৰু সা-সঁজুলি,0,1.5,1.5,4.5
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2202-80-004-0651-000-02-01-EE-KE-V,2202,80,4,651,0,2,1,EE,KE,V,General Education$General$Research$District Institution of Education and Training$NULL$Wages$Wages to Casual Employees,General Education,General,Research,District Institution of Education and Training,NULL,Wages,Wages to Casual Employees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সাধাৰণ শিক্ষা$সাধাৰণ$গবেষণা$$NULL$মজুৰি$অস্থায়ী কৰ্মচাৰীলৈ মজুৰি,0,1.44,1.44,1.58
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-01-01-EE-KE-V,2203,0,105,3029,0,1,1,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Salaries$Pay,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$দৰমহা$দৰমহা,97.47,69.21,107.92,157.24
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-26-01-EE-KE-V,2203,0,105,3029,0,26,1,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Other Charges$Affiliation fees,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Other Charges,Affiliation fees,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$অন্যান্য মাচুল$স্বীকৃতি মাচুল,32.98,0.25,0.25,0.9
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-26-02-EE-KE-V,2203,0,105,3029,0,26,2,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Other Charges$Disaster management,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Other Charges,Disaster management,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$অন্যান্য মাচুল$দুৰ্যোগ ব্যৱস্থাপনা,0,0.4,0.4,2.03
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-26-03-EE-KE-V,2203,0,105,3029,0,26,3,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Other Charges$Training,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Other Charges,Training,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$অন্যান্য মাচুল$প্ৰশিক্ষণ,0,0.5,0.5,2.48
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-26-05-EE-KE-V,2203,0,105,3029,0,26,5,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Other Charges$State Delegation,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Other Charges,State Delegation,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$অন্যান্য মাচুল$ৰাজ্যিক প্ৰতিনিধি,0,0.75,0.75,2.25
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2210-01-003-1775-000-01-01-EE-KE-V,2210,1,3,1775,0,1,1,EE,KE,V,Medical and Public Health$Urban Health Services-Allopathy$Training$Training of Para Medical Personnel$NULL$Salaries$Pay,Medical and Public Health,Urban Health Services-Allopathy,Training,Training of Para Medical Personnel,NULL,Salaries,Pay,Establishment Expenditure,Karbi Anglong Entrusted,Voted,চিকিৎসা আৰু জনস্বাস্থ্য$নগৰীয়া স্বাস্থ্য সেৱা - এলোপ্যাথি$প্ৰশিক্ষণ$NULL$NULL$দৰমহা$দৰমহা,49.89,33.55,82.96,67.79
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-01-EE-KE-V,2203,0,105,3029,0,4,1,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Postage Stamp,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,Postage Stamp,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$ডাক টিকট,0,0.5,0.5,0.99
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-02-EE-KE-V,2203,0,105,3029,0,4,2,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Telephone Charge,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,Telephone Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$টেলিফোন মাচুল,0,0.5,0.5,1.13
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-03-EE-KE-V,2203,0,105,3029,0,4,3,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Electricity and Water Charge,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,Electricity and Water Charge,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$বিদ্যুৎ আৰু পানীৰ মাচুল,0,4.15,4.15,4.08
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2203-00-105-3029-000-04-04-EE-KE-V,2203,0,105,3029,0,4,4,EE,KE,V,Technical Education$NULL$Polytechnic$Establishment of Diploma Polytechnic$NULL$Office Expenses$Office Equipments including Computers & Accessories,Technical Education,NULL,Polytechnic,Establishment of Diploma Polytechnic,NULL,Office Expenses,Office Equipments including Computers & Accessories,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কাৰিকৰী শিক্ষা$NULL$পলিটেকনিক$$NULL$কাৰ্য্যালয় ব্যয়$কম্পিউটাৰ আৰু সা-সঁজুলিকে ধৰি কাৰ্যালয়ৰ সঁজুলি,0,3.5,3.5,15.08
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2235-02-102-0178-000-01-12-EE-KE-V,2235,2,102,178,0,1,12,EE,KE,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of J.J. Act.$NULL$Salaries$Arrear Salary/DA,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of J.J. Act.,NULL,Salaries,Arrear Salary/DA,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$NULL$NULL$দৰমহা$বকেয়া দৰমহা /মৰগীয়া বানচ,0,0.01,1.45,0
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2225-02-190-0834-000-02-98-EE-KE-V,2225,2,190,834,0,2,98,EE,KE,V,"Welfare of Scheduled Caste, Scheduled Tribes$Welfare of Scheduled Tribes$Assistance to Public Sector and Other Undertakings$Admn. by District Council$NULL$Wages$Arrears","Welfare of Scheduled Caste, Scheduled Tribes",Welfare of Scheduled Tribes,Assistance to Public Sector and Other Undertakings,Admn. by District Council,NULL,Wages,Arrears,Establishment Expenditure,Karbi Anglong Entrusted,Voted,"অনুসুচিত জাতি, অনুসুচিত জন-জাতি আৰু অন্যান্য পিছপৰা শ্ৰেণীৰ কল্যান$অনুসূচিত জনজাতিৰ কল্যাণ$ৰাজহুৱা খণ্ড আৰু অন্যান্য প্ৰতিষ্ঠানলৈ সাহায্য$$NULL$মজুৰি$বকেয়া",0,1.16,1.16,1.26
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2211-00-001-0762-927-01-01-EE-CS-KE-V,2211,0,1,762,927,1,1,EE-CS,KE,V,Family Welfare$NULL$Direction and Administration$District Famliy Welfare Services$Central share$Salaries$Pay,Family Welfare,NULL,Direction and Administration,District Famliy Welfare Services,Central share,Salaries,Pay,Establishment Expenditure-Central Share,Karbi Anglong Entrusted,Voted,পৰিয়াল কল্যান$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$দৰমহা$দৰমহা,117.52,130.9,130.9,129.59
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2211-00-001-0762-927-04-99-EE-CS-KE-V,2211,0,1,762,927,4,99,EE-CS,KE,V,Family Welfare$NULL$Direction and Administration$District Famliy Welfare Services$Central share$Office Expenses$Others,Family Welfare,NULL,Direction and Administration,District Famliy Welfare Services,Central share,Office Expenses,Others,Establishment Expenditure-Central Share,Karbi Anglong Entrusted,Voted,পৰিয়াল কল্যান$NULL$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,50,50,49.5
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2211-00-003-0764-927-01-01-EE-CS-KE-V,2211,0,3,764,927,1,1,EE-CS,KE,V,Family Welfare$NULL$Training$Training of A.N.M.S.$Central share$Salaries$Pay,Family Welfare,NULL,Training,Training of A.N.M.S.,Central share,Salaries,Pay,Establishment Expenditure-Central Share,Karbi Anglong Entrusted,Voted,পৰিয়াল কল্যান$NULL$প্ৰশিক্ষণ$NULL$$দৰমহা$দৰমহা,78.78,130,130,128.7
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2211-00-101-0770-927-01-01-EE-CS-KE-V,2211,0,101,770,927,1,1,EE-CS,KE,V,Family Welfare$NULL$Rural Family Welfare Services$Rural Family Welfare Sub-Centre$Central share$Salaries$Pay,Family Welfare,NULL,Rural Family Welfare Services,Rural Family Welfare Sub-Centre,Central share,Salaries,Pay,Establishment Expenditure-Central Share,Karbi Anglong Entrusted,Voted,পৰিয়াল কল্যান$NULL$গ্ৰাম্য পৰিয়াল কল্যান সেৱা$NULL$$দৰমহা$দৰমহা,766.97,901,901,837.59
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2235-02-102-0178-000-26-99-SOPD-G-KE-V,2235,2,102,178,0,26,99,SOPD-G,KE,V,Social Security & Welfare$Social Welfare$Child Welfare$Implementation of J.J. Act.$NULL$Other Charges$Others,Social Security & Welfare,Social Welfare,Child Welfare,Implementation of J.J. Act.,NULL,Other Charges,Others,State Own Priority Scheme-General,Karbi Anglong Entrusted,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,9.77,9.77,1.88
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-105-0698-000-16-01-EE-KE-V,2205,0,105,698,0,16,1,EE,KE,V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Purchase of Motor Vehicles$Purchase of Staff Vehicles,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Purchase of Motor Vehicles,Purchase of Staff Vehicles,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$যান-বাহনসমূহ$কৰ্মচাৰী বৰ্গৰ বাবে বাহন ক্ৰয়,0,0,0,19.8
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2235-02-102-0945-000-04-99-EE-KE-V,2235,2,102,945,0,4,99,EE,KE,V,Social Security & Welfare$Social Welfare$Child Welfare$Home for Destitute & Vagrant Children$NULL$Office Expenses$Others,Social Security & Welfare,Social Welfare,Child Welfare,Home for Destitute & Vagrant Children,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,সামাজিক নিৰাপত্তা আৰু কল্যান$সমাজ কল্যাণ$শিশু কল্যান$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0,0,31.5
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-105-0698-000-04-05-EE-KE-V,2205,0,105,698,0,4,5,EE,KE,V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Office Expenses$Stationery and Printing of Forms,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Office Expenses,Stationery and Printing of Forms,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$লেখন সামগ্ৰী আৰু প্ৰপত্ৰৰ মুদ্ৰণ,0,0,0,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-105-0698-000-04-06-EE-KE-V,2205,0,105,698,0,4,6,EE,KE,V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Office Expenses$Furniture,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Office Expenses,Furniture,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$আচ-বাব,0,0,0,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-105-0698-000-04-99-EE-KE-V,2205,0,105,698,0,4,99,EE,KE,V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Office Expenses$Others,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Office Expenses,Others,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0,0,0,27
76 - Karbi-Anglong Autonomous Council,Karbi Anglong Autonomous Council (R),2205-00-105-0698-000-13-01-EE-KE-V,2205,0,105,698,0,13,1,EE,KE,V,Art and Culture$NULL$Public Libraries$Directorate of Library Services (i) Improvement$NULL$Major Works$Normal,Art and Culture,NULL,Public Libraries,Directorate of Library Services (i) Improvement,NULL,Major Works,Normal,Establishment Expenditure,Karbi Anglong Entrusted,Voted,কলা আৰু সংস্কৃতি$NULL$ৰাজহুৱা পুথিভৰাল$NULL$NULL$প্ৰধান কামসমূহ$সাধাৰণ,0,0,0,36
