Grant Number,Budget Entity,Head Of Account,Major Head Code,Sub-Major Head Code,Minor Head Code,Sub-Minor Head Code,Detailed Head Code,Object Head Code,Voucher Head Code,Scheme Code,Area Code,Voted/Charged Code,Head Description in English,Major Head,Sub-Major Head,Minor Head,Sub-Minor Head,Detailed Head,Object Head,Voucher Head,Scheme,Area,Voted/Charged,Head Description in Assamese,Actuals 2018-19,Budget 2019-20,Revised 2019-20,Budget 2020-21
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1280-103-17-99-SOPD-ODS-GA-V,2406,2,111,1280,103,17,99,SOPD-ODS,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Natoinal Park & Wild Life Sanctuary$Rehabilitation of Laika and Dadhia village under Dibru-Saikhowa National Park$Maintenance$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Natoinal Park & Wild Life Sanctuary,Rehabilitation of Laika and Dadhia village under Dibru-Saikhowa National Park,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0.01,0.01,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-1280-104-26-99-CSS-GA-V,2406,2,111,1280,104,26,99,CSS,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Natoinal Park & Wild Life Sanctuary$Management Action Plan Biosphere Reserve (Manas & Dibru-Saikhowa)$Other Charges$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Natoinal Park & Wild Life Sanctuary,Management Action Plan Biosphere Reserve (Manas & Dibru-Saikhowa),Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$$অন্যান্য মাচুল$অন্যান্য,0,0,107.36,192.49
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0708-988-32-99-SOPD-G-GA-V,2406,1,800,708,988,32,99,SOPD-G,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Assam Forest Bio-Diversity Board$Grants-in-aid General (Non-Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Assam Forest Bio-Diversity Board,Grants-in-aid General (Non-Salary),Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (অনা-দৰমহা)$অন্যান্য,0,52.9,252.9,47.5
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0708-988-31-99-SOPD-G-GA-V,2406,1,800,708,988,31,99,SOPD-G,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Assam Forest Bio-Diversity Board$Grants-in-aid General (Salary)$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Assam Forest Bio-Diversity Board,Grants-in-aid General (Salary),Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$সাহায্য মঞ্জুৰী সাধাৰণ (দৰমহা)$অন্যান্য,16,17.11,19.38,20.34
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-1241-101-26-99-CSS-GA-V,2406,1,800,1241,101,26,99,CSS,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.$IFM Scheme/Forest Fire Prevention & Management Scheme$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.,IFM Scheme/Forest Fire Prevention & Management Scheme,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0,300,300,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-1241-101-26-99-SOPD-SS-GA-V,2406,1,800,1241,101,26,99,SOPD-SS,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.$IFM Scheme/Forest Fire Prevention & Management Scheme$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Eviction measures in Forest Land of Assam & erection of boundary pillars in vulnerable areas.,IFM Scheme/Forest Fire Prevention & Management Scheme,Other Charges,Others,State Own Priority Scheme-State Share,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$$$অন্যান্য মাচুল$অন্যান্য,0,30,30,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),4406-02-111-1277-000-13-99-SOPD-ODS-GA-V,4406,2,111,1277,0,13,99,SOPD-ODS,GA,V,Capital Outlay on Forestry & Wildlife$Environmental Forestry And Wildlife$Zoological Park$State Zoo$NULL$Major Works$Others,Capital Outlay on Forestry & Wildlife,Environmental Forestry And Wildlife,Zoological Park,State Zoo,NULL,Major Works,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বন আৰু বন্যপ্ৰাণীৰ বাবে মূলধনী ব্যয়$পৰিবেশ বনানীকৰণ আৰু বন্যপ্ৰাণী$প্ৰাণীবিদ্যাগত উদ্যান$$$প্ৰধান কামসমূহ$অন্যান্য,0,500,700,279.02
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-277-1310-000-04-07-SOPD-G-GA-V,2415,6,277,1310,0,4,7,SOPD-G,GA,V,Agricultural Research and Education$Forestry$Education$Assam Forest School$NULL$Office Expenses$Liveries,Agricultural Research and Education,Forestry,Education,Assam Forest School,NULL,Office Expenses,Liveries,State Own Priority Scheme-General,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$শিক্ষা$NULL$NULL$কাৰ্য্যালয় ব্যয়$পোছাকি ভাট্টা,0,40,40,190
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-105-1259-000-17-99-SOPD-ODS-GA-V,2406,1,105,1259,0,17,99,SOPD-ODS,GA,V,Forestry and Wild Life$Forestry$Forest Produce$Rehabilitation of Degraded Forest$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Rehabilitation of Degraded Forest,NULL,Maintenance,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,0,700,700,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0708-989-26-99-SOPD-G-GA-V,2406,1,800,708,989,26,99,SOPD-G,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$setting up of state environment management authority$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,setting up of state environment management authority,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$অন্যান্য মাচুল$অন্যান্য,0,50,50,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-5771-000-01-01-SOPD-G-GA-V,2406,2,111,5771,0,1,1,SOPD-G,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Rhino Anti-poaching Task Force$NULL$Salaries$Pay,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Rhino Anti-poaching Task Force,NULL,Salaries,Pay,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$$দৰমহা$দৰমহা,0,176.5,176.5,319.89
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-5771-000-01-02-SOPD-G-GA-V,2406,2,111,5771,0,1,2,SOPD-G,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Rhino Anti-poaching Task Force$NULL$Salaries$Dearness Allowance,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Rhino Anti-poaching Task Force,NULL,Salaries,Dearness Allowance,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$$দৰমহা$মৰগীয়া বানচ,0,26.47,26.47,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-5771-000-01-06-SOPD-G-GA-V,2406,2,111,5771,0,1,6,SOPD-G,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Rhino Anti-poaching Task Force$NULL$Salaries$Medical Allowance,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Rhino Anti-poaching Task Force,NULL,Salaries,Medical Allowance,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$$দৰমহা$চিকিৎসা ভাত্তা,0,5.5,5.5,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-5771-000-01-32-SOPD-G-GA-V,2406,2,111,5771,0,1,32,SOPD-G,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Rhino Anti-poaching Task Force$NULL$Salaries$Kit Allowance,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Rhino Anti-poaching Task Force,NULL,Salaries,Kit Allowance,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$$দৰমহা$সা-সৰঞ্জাম ভাত্তা,0,3.5,3.5,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-5771-000-01-99-SOPD-G-GA-V,2406,2,111,5771,0,1,99,SOPD-G,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Rhino Anti-poaching Task Force$NULL$Salaries$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Rhino Anti-poaching Task Force,NULL,Salaries,Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$$দৰমহা$অন্যান্য,0,22,22,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0708-000-26-99-SOPD-G-GA-V,2406,1,800,708,0,26,99,SOPD-G,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0,1045,1045,992.75
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0800-709-26-99-SOPD-G-GA-V,2406,1,800,800,709,26,99,SOPD-G,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Expenditure$Timber Treatment Seasoning Plant$Other Charges$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Expenditure,Timber Treatment Seasoning Plant,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$অন্যান্য ব্যয়$$অন্যান্য মাচুল$অন্যান্য,0,150,150,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-04-103-2535-000-26-99-SOPD-G-GA-V,2406,4,103,2535,0,26,99,SOPD-G,GA,V,Forestry and Wild Life$Afforestation & Ecology Development$State Compensatory Afforestation (SCA)$Compensatory Afforestation Fund Management and Planning Authority$NULL$Other Charges$Others,Forestry and Wild Life,Afforestation & Ecology Development,State Compensatory Afforestation (SCA),Compensatory Afforestation Fund Management and Planning Authority,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$বনানীকৰণ আৰু পৰিবেশতন্ত্ৰ বিকাশ $ৰাজ্যিক ক্ষতিপুৰক বনানীকৰণ(SCA)$$$অন্যান্য মাচুল$অন্যান্য,0,5741.28,5741.28,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2415-06-004-1310-FSG-26-99-SOPD-ODS-GA-V,2415,6,4,1310,FSG,26,99,SOPD-ODS,GA,V,Agricultural Research and Education$Forestry$Research$Assam Forest School$Forest School at Kajal Gaon$Other Charges$Others,Agricultural Research and Education,Forestry,Research,Assam Forest School,Forest School at Kajal Gaon,Other Charges,Others,State Own Priority Scheme-Other Development Scheme,General Area,Voted,কৃষি গৱেষনা আৰু শিক্ষা$বনানীকৰণ$গবেষণা$$$অন্যান্য মাচুল$অন্যান্য,0,300,300,234.18
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-800-0708-FD1-17-99-SOPD-FDR-GA-V,2406,1,800,708,FD1,17,99,SOPD-FDR,GA,V,Forestry and Wild Life$Forestry$Other Expenditure$Other Works$Flood Damage Restoration$Maintenance$Others,Forestry and Wild Life,Forestry,Other Expenditure,Other Works,Flood Damage Restoration,Maintenance,Others,State Own Priority Scheme-General-Flood Damaged Road,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$অন্যান্য ব্যয়$NULL$$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0,1000,0.01
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-04-103-2535-000-26-99-CSS-GA-V,2406,4,103,2535,0,26,99,CSS,GA,V,Forestry and Wild Life$Afforestation & Ecology Development$State Compensatory Afforestation (SCA)$Compensatory Afforestation Fund Management and Planning Authority$NULL$Other Charges$Others,Forestry and Wild Life,Afforestation & Ecology Development,State Compensatory Afforestation (SCA),Compensatory Afforestation Fund Management and Planning Authority,NULL,Other Charges,Others,Centrally Sponsored Scheme,General Area,Voted,বন আৰু বন্য প্ৰাণী$বনানীকৰণ আৰু পৰিবেশতন্ত্ৰ বিকাশ $ৰাজ্যিক ক্ষতিপুৰক বনানীকৰণ(SCA)$$$অন্যান্য মাচুল$অন্যান্য,0,0,28040.37,25236.33
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-105-2547-000-17-99-SOPD-G-GA-V,2406,1,105,2547,0,17,99,SOPD-G,GA,V,Forestry and Wild Life$Forestry$Forest Produce$Road Side Plantation of National Highways$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Forest Produce,Road Side Plantation of National Highways,NULL,Maintenance,Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎপাদিত সামগ্ৰী$$$ৰক্ষণাবেক্ষণ$অন্যান্য,0,0,200,47.5
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-101-2526-000-26-99-SOPD-G-GA-V,2406,1,101,2526,0,26,99,SOPD-G,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Development of Modern Technologies and Communication System for Forestry and Wildlife Conservation and Management $NULL$Other Charges$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Development of Modern Technologies and Communication System for Forestry and Wildlife Conservation and Management ,NULL,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$$$অন্যান্য মাচুল$অন্যান্য",0,0,0,95
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-02-111-2549-000-26-99-SOPD-G-GA-V,2406,2,111,2549,0,26,99,SOPD-G,GA,V,Forestry and Wild Life$Environmental Forestry and Wildlife$Zoological Park$Deepor Beel Conservation and Development Societies $Null$Other Charges$Others,Forestry and Wild Life,Environmental Forestry and Wildlife,Zoological Park,Deepor Beel Conservation and Development Societies ,Null,Other Charges,Others,State Own Priority Scheme-General,General Area,Voted,বন আৰু বন্য প্ৰাণী$পৰিকল্পনা বৰ্হিভূত মঞ্জুৰ$বন্যপ্ৰাণী উদ্যান$$$অন্যান্য মাচুল$অন্যান্য,0,0,0,9.5
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-05-99-EE-GA-V,2406,1,1,172,0,5,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,3.45,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-14-00-EE-GA-V,2406,1,1,172,0,14,0,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Minor Works$NULL,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Minor Works,NULL,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$সৰু-সুৰা কামসমূহ$NULL,0.07,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-17-99-EE-GA-V,2406,1,1,172,0,17,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Maintenance$Others,Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য,3.96,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0172-000-08-99-EE-GA-V,2406,1,1,172,0,8,99,EE,GA,V,"Forestry and Wild Life$Forestry$Direction and Administration$Head Quarters Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Direction and Administration,Head Quarters Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",4.12,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-05-99-EE-GA-V,2406,1,1,240,0,5,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,9.88,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-08-99-EE-GA-V,2406,1,1,240,0,8,99,EE,GA,V,"Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",10.84,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-001-0240-000-26-99-EE-GA-V,2406,1,1,240,0,26,99,EE,GA,V,Forestry and Wild Life$Forestry$Direction and Administration$Subordinate Establishment$NULL$Other Charges$Others,Forestry and Wild Life,Forestry,Direction and Administration,Subordinate Establishment,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$নিৰ্দেশনা আৰু প্ৰশাসন$NULL$NULL$অন্যান্য মাচুল$অন্যান্য,0.1,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-05-99-EE-GA-V,2406,1,5,1228,0,5,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.28,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-05-99-EE-GA-V,2406,1,5,1229,0,5,99,EE,GA,V,Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.39,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1229-000-08-99-EE-GA-V,2406,1,5,1229,0,8,99,EE,GA,V,"Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Working Plan Organisation$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Working Plan Organisation,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.66,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-005-1228-000-08-99-EE-GA-V,2406,1,5,1228,0,8,99,EE,GA,V,"Forestry and Wild Life$Forestry$Survey and Utilization of Forest Resource$Survey & Extension of Forest$NULL$Advertising, Sales and Publicity Expenses$Others",Forestry and Wild Life,Forestry,Survey and Utilization of Forest Resource,Survey & Extension of Forest,NULL,"Advertising, Sales and Publicity Expenses",Others,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন উৎসৰ জৰীপ আৰু ব্যৱহাৰ$NULL$NULL$বিজ্ঞাপন, বিক্ৰী আৰু প্ৰচাৰ ব্যয়$অন্যান্য",0.5,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-04-99-EE-GA-V,2406,1,70,121,0,4,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Office Expenses$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,Office Expenses,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$কাৰ্য্যালয় ব্যয়$অন্যান্য,0.05,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-13-99-EE-GA-V,2406,1,70,121,0,13,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Major Works$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,Major Works,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$প্ৰধান কামসমূহ$অন্যান্য,395.77,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-070-0121-000-05-99-EE-GA-V,2406,1,70,121,0,5,99,EE,GA,V,Forestry and Wild Life$Forestry$Communication Roads and Buildings$Buildings$NULL$Payment for Professional and Special Services$Others,Forestry and Wild Life,Forestry,Communication Roads and Buildings,Buildings,NULL,Payment for Professional and Special Services,Others,Establishment Expenditure,General Area,Voted,বন আৰু বন্য প্ৰাণী$বন$যোগাযোগৰ পথ আৰু গৃহ$NULL$NULL$বৃত্তিগত আৰু বিশেষ সেৱাসমূহৰ বাবে পৰিশোধ$অন্যান্য,0.05,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-101-1233-000-00-00-EE-GA-V,2406,1,101,1233,0,0,0,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Timber Removed by Govt. Agencies$NULL$NULL$NULL",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Timber Removed by Govt. Agencies,NULL,NULL,NULL,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$NULL$NULL",-0.11,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-101-1234-000-14-99-EE-GA-V,2406,1,101,1234,0,14,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Timber Removed by Other Agencies$NULL$Minor Works$Other",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Timber Removed by Other Agencies,NULL,Minor Works,Other,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$সৰু-সুৰা কামসমূহ$অন্যান্য",1,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-101-1235-000-26-99-EE-GA-V,2406,1,101,1235,0,26,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Driftwood and Confiscated Produce$NULL$Other Charges$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Driftwood and Confiscated Produce,NULL,Other Charges,Others,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$$NULL$অন্যান্য মাচুল$অন্যান্য",0.02,0,0,0
55 - Forestry & Wildlife,Principal Chief Conservator of Forest (R),2406-01-101-1236-000-17-99-EE-GA-V,2406,1,101,1236,0,17,99,EE,GA,V,"Forestry and Wild Life$Forestry$Forest Conservation, Development and Regeneration$Purchase & Upkeep of Livestock$NULL$Maintenance$Others",Forestry and Wild Life,Forestry,"Forest Conservation, Development and Regeneration",Purchase & Upkeep of Livestock,NULL,Maintenance,Others,Establishment Expenditure,General Area,Voted,"বন আৰু বন্য প্ৰাণী$বন$বন সংৰক্ষণ, উন্নয়ন$NULL$NULL$ৰক্ষণাবেক্ষণ$অন্যান্য",3.36,0,0,0
