Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2018-04-23,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,1.0,1059.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-23,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,2.0,1060.0,12000.0,12000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-23,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,3.0,1061.0,17000.0,17000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-23,BLSHFW002,"Chief District Medical & Public Health Officer, Balasore",12-2210-01-110-1016-01003-136-11-1-0,4.0,1062.0,500.0,500.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-23,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-01003-136-11-1-0,1.0,1055.0,160917.0,160917.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,1003.0,136.0
2018-04-23,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2210-05-105-1488-01003-523-11-1-0,4.0,1058.0,182.0,182.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,5.0,105.0,1488.0,1003.0,523.0
2018-04-23,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-01003-156-21-1-2,3.0,1057.0,7000.0,6885.0,0.0,0.0,115.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,1003.0,156.0
2018-04-23,BLSHFW023,Principal Tutor Health Worker(Female) Training Centre,12-2211-00-003-1487-01003-156-21-1-2,2.0,1056.0,19310.0,11552.0,0.0,0.0,7758.0,HFW,Health and Family Welfare Department,2211.0,0.0,3.0,1487.0,1003.0,156.0
2018-04-23,BLSHFW024,"Superintendent  SDH,  Nilgiri",12-2210-01-110-1016-01003-136-11-1-0,1.0,178.0,350000.0,350000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,1003.0,136.0
2018-04-23,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-136-11-1-0,1.0,1033.0,128000.0,128000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,136.0
2018-04-23,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,2.0,1035.0,15000.0,15000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-04-23,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,4.0,1039.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-04-23,BLSHFW025,"District Public Health Officer, Balasore-",12-2210-06-101-0816-01003-156-11-1-0,3.0,1037.0,9000.0,6489.0,0.0,0.0,2511.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-04-23,BLSHFW029,"Addl. District Public  Health Officer  ( Leprosy),  Balasore",12-2210-06-101-0816-01003-136-11-1-0,1.0,1034.0,250000.0,250000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,136.0
2018-04-23,BLSHFW029,"Addl. District Public  Health Officer  ( Leprosy),  Balasore",12-2210-06-101-0816-01003-156-11-1-0,2.0,1036.0,30000.0,30000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,156.0
2018-04-23,BLSHFW029,"Addl. District Public  Health Officer  ( Leprosy),  Balasore",12-2210-06-101-0816-01003-403-11-1-0,3.0,1038.0,13000.0,13000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,403.0
2018-04-23,BLSHFW029,"Addl. District Public  Health Officer  ( Leprosy),  Balasore",12-2210-06-101-0816-01003-523-11-1-0,4.0,1040.0,1000.0,1000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,523.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-136-11-1-0,1.0,1051.0,65434.0,65434.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,136.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-156-11-1-0,2.0,1052.0,3272.0,3272.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,156.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-403-11-1-0,3.0,1053.0,2637.0,2637.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,403.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-001-0325-01003-523-11-1-0,4.0,1054.0,250.0,250.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,1.0,325.0,1003.0,523.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,1.0,1047.0,172339.0,172339.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,2.0,1048.0,8617.0,8617.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,3.0,1049.0,7595.0,7595.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,4.0,1050.0,100.0,100.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,2.0,1044.0,7840.0,7840.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,4.0,1046.0,44.0,0.0,0.0,0.0,44.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,3.0,1045.0,6001.0,4847.0,0.0,0.0,1154.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-04-23,BLSWCD009,District Social Welfare Officer Balasore,36-2235-02-796-0731-53003-000-23-1-2,1.0,1043.0,156800.0,153340.0,0.0,0.0,3460.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,796.0,731.0,53003.0,0.0
2018-04-23,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-01001-000-11-1-0,1.0,1026.0,164560.0,164560.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,1001.0,0.0
2018-04-23,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-01004-000-11-1-0,1.0,1027.0,179520.0,179520.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,1004.0,0.0
2018-04-23,BLSWEL001,District Welfare Officer Balasore,11-2225-80-800-1317-01004-000-11-1-0,1.0,1028.0,210000.0,210000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,1004.0,0.0
2018-04-23,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,1.0,1024.0,179520.0,179520.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-04-23,BLSWEL001,District Welfare Officer Balasore,11-2225-80-001-0308-01003-403-11-1-0,1.0,1025.0,314160.0,314160.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,1.0,308.0,1003.0,403.0
2018-04-23,BLSWEL005,Project Director Integrated Tribal Development Agency,11-2225-80-800-1317-01001-000-11-1-0,1.0,175.0,166225.0,166225.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,1001.0,0.0
2018-04-23,BLSWEL005,Project Director Integrated Tribal Development Agency,11-2225-80-800-1317-01001-000-11-1-0,1.0,176.0,7480.0,7480.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,80.0,800.0,1317.0,1001.0,0.0
2018-04-23,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-136-11-1-0,1.0,1029.0,63082.0,63082.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,136.0
2018-04-23,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-156-11-1-0,2.0,1030.0,5000.0,5000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,156.0
2018-04-23,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-403-11-1-0,3.0,1031.0,3000.0,3000.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,403.0
2018-04-23,BLSWEL006,"District Inspector of Schools(SSD), Balasore",11-2225-02-277-0715-01003-523-11-1-0,4.0,1032.0,500.0,500.0,0.0,0.0,0.0,WEL,"Scheduled Tribes & Scheduled Castes Development,Minorities & Backward Classes Welfare",2225.0,2.0,277.0,715.0,1003.0,523.0
2018-04-24,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-001-1159-01003-403-11-1-0,1.0,181.0,1056.0,1056.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,403.0
2018-04-24,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-001-1159-01003-136-11-1-0,1.0,179.0,7000.0,7000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2018-04-24,BLSAGR004,District Agriculture Officer Nilgiri,23-2401-00-001-1159-01003-136-11-1-0,2.0,180.0,6.0,6.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2018-04-24,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-001-1159-01003-136-11-1-0,1.0,1081.0,1768000.0,1768000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,136.0
2018-04-24,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-001-1159-01003-156-11-1-0,2.0,1082.0,90000.0,90000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,156.0
2018-04-24,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-001-1159-01003-403-11-1-0,3.0,1083.0,46000.0,46000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,403.0
2018-04-24,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-001-1159-01003-523-11-1-0,4.0,1084.0,1500.0,1500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,1159.0,1003.0,523.0
2018-04-24,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-001-0309-01003-136-11-1-0,1.0,1078.0,235000.0,235000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,136.0
2018-04-24,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-001-0309-01003-156-11-1-0,2.0,1079.0,12500.0,12500.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2018-04-24,BLSAGR008,Deputy Director of Agriculture Balasore Range Balasore,23-2401-00-001-0309-01003-156-11-1-0,3.0,1080.0,6000.0,6000.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,1.0,309.0,1003.0,156.0
2018-04-24,BLSGAD001,Superintendent of Police(Vigilance) Balasore Division,02-2062-00-105-0308-78113-000-11-1-0,1.0,1064.0,26500.0,26500.0,0.0,0.0,0.0,GAD,General Administration  and Public Grievance Department,2062.0,0.0,105.0,308.0,78113.0,0.0
2018-04-24,BLSHFW030,"Addl. District Public  Health Officer   ( VBD), Balasore",12-2210-06-101-0816-01003-136-11-1-0,1.0,1072.0,267000.0,267000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,136.0
2018-04-24,BLSHFW030,"Addl. District Public  Health Officer   ( VBD), Balasore",12-2210-06-101-0816-01003-136-11-1-0,2.0,1073.0,32000.0,32000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,136.0
2018-04-24,BLSHFW030,"Addl. District Public  Health Officer   ( VBD), Balasore",12-2210-06-101-0816-01003-136-11-1-0,3.0,1074.0,21000.0,21000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,136.0
2018-04-24,BLSHFW030,"Addl. District Public  Health Officer   ( VBD), Balasore",12-2210-06-101-0816-01003-136-11-1-0,4.0,1075.0,2000.0,2000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,136.0
2018-04-24,BLSHFW030,"Addl. District Public  Health Officer   ( VBD), Balasore",12-2210-06-101-0816-01003-136-11-1-0,5.0,1076.0,9000.0,9000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,136.0
2018-04-24,BLSHFW030,"Addl. District Public  Health Officer   ( VBD), Balasore",12-2210-06-101-0816-01003-136-11-1-0,6.0,1077.0,29000.0,29000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,816.0,1003.0,136.0
2018-04-24,BLSLEM001,Assistant Labour Officer Nilagiri,14-2230-01-001-0308-08001-506-11-1-0,2.0,185.0,1100.0,1100.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,8001.0,506.0
2018-04-24,BLSLEM001,Assistant Labour Officer Nilagiri,14-2230-01-001-0308-08001-074-11-1-0,1.0,184.0,500.0,0.0,0.0,0.0,500.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,8001.0,74.0
2018-04-24,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-08001-074-11-1-0,1.0,1065.0,2000.0,2000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,8001.0,74.0
2018-04-24,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-01003-403-11-1-0,2.0,1066.0,1000.0,0.0,0.0,0.0,1000.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2018-04-24,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-01003-403-11-1-0,3.0,1067.0,1400.0,0.0,0.0,0.0,1400.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2018-04-24,BLSREV850,"Collector, Balasore",03-2053-00-093-0617-01003-136-11-1-0,1.0,1063.0,200.0,200.0,0.0,0.0,0.0,REV,Revenue Department,2053.0,0.0,93.0,617.0,1003.0,136.0
2018-04-24,BLSWCD001,Child Development Project Officer Bahanaga Soro,36-2235-02-102-3259-18019-000-21-1-2,1.0,253.0,1086375.0,1086375.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD002,Child Development Project Officer Baliapal Basta,36-2235-02-102-3259-08001-149-21-1-2,1.0,109.0,1670625.0,1597001.0,0.0,0.0,73624.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,8001.0,149.0
2018-04-24,BLSWCD003,Child Development Project Officer Khaira Soro,36-2235-02-102-3259-18019-000-21-1-2,1.0,254.0,1421625.0,1421625.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD004,Child Development Project Officer Nilgiri,36-2235-02-102-3259-18019-000-21-1-2,1.0,182.0,1304625.0,0.0,0.0,0.0,1304625.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD005,Child Development Project Officer Remuna Balasore,36-2235-02-102-3259-18019-000-21-1-2,1.0,1068.0,1557750.0,1557750.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD006,Child Development Project Officer Soro,36-2235-02-102-3259-18019-000-21-1-2,1.0,255.0,1304625.0,1304625.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD007,Child Development Project Officer ICDS Project Ouapada,36-2235-02-102-3259-18019-000-21-1-2,1.0,183.0,724125.0,724125.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD008,Child Development Project Officer Sadar Balasore,36-2235-02-102-0731-18023-401-23-1-2,1.0,1069.0,848625.0,848625.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,731.0,18023.0,401.0
2018-04-24,BLSWCD010,Child Development Project Officer Basta,36-2235-02-102-3259-01003-156-21-1-2,1.0,110.0,1409625.0,0.0,0.0,0.0,1409625.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,1003.0,156.0
2018-04-24,BLSWCD011,Child Development Project Officer Jaleswar,36-2235-02-102-3259-18019-000-21-1-2,1.0,108.0,1599750.0,1599750.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD012,Child Development Project Officer Bhogarai,36-2235-02-102-3259-18019-000-21-1-2,1.0,64.0,1546125.0,1546125.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD013,Child Development Project Officer Simulia Soro,36-2235-02-102-3259-18019-000-21-1-2,1.0,256.0,915375.0,915375.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD014,"Child Development Project Oficer, ICDS Project, Balasore",36-2235-02-102-3259-18019-000-21-1-2,1.0,1070.0,522000.0,522000.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD015,"Child Development Project Officer, ICDS Project, Balasore",36-2235-02-102-3259-18019-000-21-1-2,1.0,1071.0,852750.0,852750.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-24,BLSWCD016,"Child Development Project Officer, ICDS Project, Bhograi",36-2235-02-102-3259-18019-000-21-1-2,1.0,65.0,727500.0,727500.0,0.0,0.0,0.0,WCD,Department of Woman and Child Development and Mission Shakti,2235.0,2.0,102.0,3259.0,18019.0,0.0
2018-04-25,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,1.0,188.0,23392.0,23392.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-25,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,2.0,189.0,256.0,256.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-25,BLSAGR006,"Assistant Director of Horticulture ,Nilagiri",23-2401-00-119-0519-01003-136-11-1-0,3.0,190.0,676.0,676.0,0.0,0.0,0.0,AGR,Department  of Agriculture And Farmers' Empowerment,2401.0,0.0,119.0,519.0,1003.0,136.0
2018-04-25,BLSEDN033,"Block Education Officer,Soro",10-2202-01-104-0534-01003-403-11-1-0,1.0,262.0,861244.0,861244.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2018-04-25,BLSEDN034,"Block Education Officer,Bahanaga",10-2202-01-102-0977-41048-921-11-1-0,1.0,263.0,614377.0,614377.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-25,BLSEDN035,"Block Education Officer,Khaira",10-2202-01-104-0534-01003-523-11-1-0,1.0,264.0,751974.0,751974.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-04-25,BLSEDN036,"Block Education Officer,Simulia",10-2202-01-104-0534-01003-136-11-1-0,1.0,265.0,334506.0,334506.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,136.0
2018-04-25,BLSEDN037,"Block Education Officer,Oupada",10-2202-01-102-0977-41048-921-21-1-2,1.0,191.0,352575.0,352575.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-25,BLSEDN038,"Block Education Officer,Nilgiri",10-2202-01-102-0977-41048-921-21-1-2,1.0,192.0,296266.0,296266.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-25,BLSEDN039,"Block Education Officer,Remuna",10-2202-01-102-0977-41048-921-21-1-2,1.0,1107.0,371456.0,371456.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-25,BLSEDN040,"Block Education Officer,Jaleswar",10-2202-01-101-0556-01003-156-11-1-0,1.0,109.0,617725.0,597768.0,0.0,0.0,19957.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,156.0
2018-04-25,BLSEDN041,"Block Education Officer,Balasore Sadar",10-2202-01-102-0977-41048-921-11-1-0,1.0,1108.0,372532.0,372532.0,0.0,0.0,0.0,EDN,School and Mass Education Department,2202.0,1.0,102.0,977.0,41048.0,921.0
2018-04-25,BLSEDN042,"Block Education Officer,Basta",10-2202-01-104-0534-01003-523-11-1-0,1.0,111.0,710984.0,0.0,0.0,0.0,710984.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,523.0
2018-04-25,BLSEDN043,"Block Education Officer,Baliapal",10-2202-01-104-0534-01003-156-11-1-0,1.0,112.0,1185876.0,1184849.0,0.0,0.0,1027.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,156.0
2018-04-25,BLSEDN044,"Block Education Officer,Bhograi",10-2202-01-101-0556-01003-523-11-1-0,1.0,66.0,1214417.0,1211716.0,0.0,0.0,2701.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,556.0,1003.0,523.0
2018-04-25,BLSFIN006,District Audit Officer Local Fund Audit Balasore,05-2054-00-098-0308-01003-156-11-1-0,1.0,1105.0,47532.0,47532.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,98.0,308.0,1003.0,156.0
2018-04-25,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01003-136-11-1-0,1.0,186.0,100800.0,100800.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,136.0
2018-04-25,BLSFIN010,Sub-Treasury Officer Nilgiri,05-2054-00-097-0534-01003-156-11-1-0,1.0,187.0,4440.0,4440.0,0.0,0.0,0.0,FIN,Finance Department,2054.0,0.0,97.0,534.0,1003.0,156.0
2018-04-25,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-2254-01003-403-11-1-0,1.0,1085.0,1750.0,1750.0,0.0,0.0,0.0,HOM,Home Department,2055.0,0.0,109.0,2254.0,1003.0,403.0
2018-04-25,BLSHOM008,Superintendent of Police Balasore,01-2055-00-109-2254-01003-403-11-1-0,2.0,1086.0,5000.0,0.0,0.0,0.0,5000.0,HOM,Home Department,2055.0,0.0,109.0,2254.0,1003.0,403.0
2018-04-25,BLSLEM003,District Labour Officer Balasore,14-2230-01-001-0308-01003-403-11-1-0,1.0,1087.0,900.0,0.0,0.0,0.0,900.0,LEM,Labour and Employees State Insurance Department,2230.0,1.0,1.0,308.0,1003.0,403.0
2018-04-25,BLSLEM006,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-136-11-1-0,1.0,1099.0,58000.0,58000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,136.0
2018-04-25,BLSLEM006,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-156-11-1-0,2.0,1100.0,2000.0,2000.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,156.0
2018-04-25,BLSLEM006,Medical Officer Employee State Insurance Dispensary,14-2210-01-102-0303-01003-403-11-1-0,3.0,1101.0,1500.0,1500.0,0.0,0.0,0.0,LEM,Labour and Employees State Insurance Department,2210.0,1.0,102.0,303.0,1003.0,403.0
