Allotment Date,DDO Code,DDO Name,Budget Code,Allotment Serial No,Allotment ID,Alloted Amount,Expenditure,Surrender/Withdrwal,Deduct Amount,Balance,Department Code,Department Name,Major Head,Sub Major Head,Minor Head,Sub Minor Head,Detailed Head,Object Head
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,1.0,5662.0,60000.0,32500.0,0.0,0.0,27500.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,2.0,5663.0,30391.0,0.0,0.0,0.0,30391.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,2.0,5673.0,38928.0,6797.0,0.0,0.0,32131.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,1.0,5685.0,35495.0,0.0,0.0,0.0,35495.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,8.0,5667.0,46629.0,0.0,0.0,0.0,46629.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,9.0,5670.0,57939.0,0.0,0.0,0.0,57939.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,6.0,5669.0,67000.0,0.0,0.0,0.0,67000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,4.0,5665.0,112030.0,0.0,0.0,0.0,112030.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,5.0,5666.0,158000.0,0.0,0.0,0.0,158000.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,1.0,5672.0,839491.0,259900.0,0.0,0.0,579591.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-21,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-101-2978-01003-156-0-1-0,1.0,1653.0,6034.0,0.0,0.0,0.0,6034.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-136-0-1-0,7.0,5668.0,8487.0,0.0,0.0,0.0,8487.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-523-0-1-0,4.0,5681.0,665.0,0.0,0.0,0.0,665.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-136-0-1-0,4.0,5665.0,112030.0,0.0,0.0,0.0,112030.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-136-0-1-0,1.0,5662.0,60000.0,32500.0,0.0,0.0,27500.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-136-0-1-0,10.0,5671.0,21051.0,0.0,0.0,0.0,21051.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,2.0,5673.0,38928.0,6797.0,0.0,0.0,32131.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-523-0-1-0,8.0,5677.0,1000.0,0.0,0.0,0.0,1000.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-523-0-1-0,1.0,5684.0,6200.0,0.0,0.0,0.0,6200.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-136-0-1-0,9.0,5670.0,57939.0,0.0,0.0,0.0,57939.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2016-03-21,BLGEDN033,"Block Education Officer,Patnagarh",10-2202-01-104-0534-01003-403-0-1-0,1.0,1653.0,6034.0,0.0,0.0,0.0,6034.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,1003.0,403.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-523-0-1-0,5.0,5680.0,1660.0,0.0,0.0,0.0,1660.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,523.0
2016-03-21,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-136-0-1-0,8.0,5667.0,46629.0,0.0,0.0,0.0,46629.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,136.0
2016-03-21,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,1.0,5653.0,18572.0,18572.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-21,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,1.0,5654.0,1597.0,1597.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-21,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,1.0,5655.0,11000.0,11000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-21,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,2.0,5656.0,13090.0,13090.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-21,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-0820-01003-156-0-1-0,2.0,5656.0,13090.0,13090.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,156.0
2016-03-21,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-001-0308-01003-156-0-1-0,1.0,5653.0,18572.0,18572.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,1.0,308.0,1003.0,156.0
2016-03-21,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-101-0820-01003-136-0-1-0,1.0,5655.0,11000.0,11000.0,0.0,0.0,0.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,101.0,820.0,1003.0,136.0
2016-03-21,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-01003-156-0-1-0,1.0,5652.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,156.0
2016-03-21,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,3.0,702.0,8000.0,1765.0,0.0,0.0,6235.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-03-21,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,1.0,700.0,60000.0,34512.0,0.0,0.0,25488.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-03-21,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,2.0,701.0,80000.0,39028.0,0.0,0.0,40972.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-03-21,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-101-2791-06001-000-0-1-0,1.0,696.0,6000.0,0.0,0.0,0.0,6000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-21,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-101-2791-06001-000-0-1-0,2.0,697.0,31000.0,0.0,0.0,0.0,31000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-21,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-06-101-2791-06001-000-0-1-0,3.0,698.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-21,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-110-1016-01003-156-0-1-0,4.0,699.0,111000.0,40605.0,0.0,0.0,70395.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,156.0
2016-03-21,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,2.0,1171.0,13000.0,0.0,0.0,0.0,13000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-21,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,1.0,1170.0,26000.0,0.0,0.0,0.0,26000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-21,BLGHFW025,Principal Auxiliary Nurse Midwife Training School Bolangir,12-2210-05-101-0348-01003-136-0-1-0,1.0,5657.0,5000.0,0.0,0.0,0.0,5000.0,HFW,Health and Family Welfare Department,2210.0,5.0,101.0,348.0,1003.0,136.0
2016-03-21,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-01003-403-0-1-0,3.0,702.0,8000.0,1765.0,0.0,0.0,6235.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,403.0
2016-03-21,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-110-1016-01003-136-0-1-0,1.0,696.0,6000.0,0.0,0.0,0.0,6000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2016-03-21,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-01003-156-0-1-0,2.0,701.0,80000.0,39028.0,0.0,0.0,40972.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,156.0
2016-03-21,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-110-1016-01003-136-0-1-0,2.0,697.0,31000.0,0.0,0.0,0.0,31000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2016-03-21,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-110-1016-01003-136-0-1-0,3.0,698.0,50000.0,0.0,0.0,0.0,50000.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,136.0
2016-03-21,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-01003-156-0-1-0,2.0,1171.0,13000.0,0.0,0.0,0.0,13000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,156.0
2016-03-21,BLGHFW020,Medical Officer Community Health Centre Loisingha,12-2210-03-110-1016-01003-156-0-1-0,4.0,699.0,111000.0,40605.0,0.0,0.0,70395.0,HFW,Health and Family Welfare Department,2210.0,3.0,110.0,1016.0,1003.0,156.0
2016-03-21,BLGHFW005,"District Ayurveda Medical Officer,Bolangir Circle, Bolangir",12-2210-04-101-0646-01003-156-0-1-0,1.0,5652.0,100000.0,0.0,0.0,0.0,100000.0,HFW,Health and Family Welfare Department,2210.0,4.0,101.0,646.0,1003.0,156.0
2016-03-21,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-01003-136-0-1-0,1.0,1170.0,26000.0,0.0,0.0,0.0,26000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,1003.0,136.0
2016-03-21,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,2.0,632.0,91500.0,91500.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2016-03-21,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,1.0,630.0,600.0,560.0,0.0,0.0,40.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2016-03-21,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,1.0,631.0,100600.0,100348.0,0.0,0.0,252.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2016-03-21,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-06001-000-0-1-0,1.0,633.0,7000.0,6666.0,0.0,0.0,334.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,6001.0,0.0
2016-03-21,BLGPRD805,Block Development Officer Deogaon,17-2501-01-001-3026-01003-156-0-1-0,2.0,632.0,91500.0,91500.0,0.0,0.0,0.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,156.0
2016-03-21,BLGPRD805,Block Development Officer Deogaon,17-2515-00-102-3028-01003-136-0-1-0,1.0,630.0,600.0,560.0,0.0,0.0,40.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,102.0,3028.0,1003.0,136.0
2016-03-21,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-06001-000-0-1-0,1.0,1644.0,200000.0,200000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2016-03-21,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-06001-000-0-1-0,3.0,1646.0,12000.0,9736.0,0.0,0.0,2264.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2016-03-21,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-06001-000-0-1-0,2.0,1645.0,373202.0,362378.0,0.0,0.0,10824.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,6001.0,0.0
2016-03-21,BLGREV850,"Collector, Bolangir",03-2029-00-102-1273-01003-136-0-1-0,1.0,5658.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2029.0,0.0,102.0,1273.0,1003.0,136.0
2016-03-21,BLGREV013,"Tahasildar, Khaprakhol,Dist.Bolangir",03-2029-00-104-1448-01003-403-0-1-0,3.0,1646.0,12000.0,9736.0,0.0,0.0,2264.0,REV,Revenue Department,2029.0,0.0,104.0,1448.0,1003.0,403.0
2016-03-21,BLGREV850,"Collector, Bolangir",03-2245-02-111-2792-29014-823-0-1-0,1.0,5658.0,400000.0,400000.0,0.0,0.0,0.0,REV,Revenue Department,2245.0,2.0,111.0,2792.0,29014.0,823.0
2016-03-22,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-277-0562-01003-136-0-1-0,1.0,5661.0,12000.0,11099.0,0.0,0.0,901.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,136.0
2016-03-22,BLGAGR017,Principal Regional Institution for Training on Extension,23-2415-01-277-0562-01003-136-0-1-0,1.0,5661.0,12000.0,11099.0,0.0,0.0,901.0,AGR,Department  of Agriculture And Farmers' Empowerment,2415.0,1.0,277.0,562.0,1003.0,136.0
2016-03-22,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-104-0534-08001-074-0-1-0,1.0,5690.0,38928.0,0.0,0.0,0.0,38928.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,74.0
2016-03-22,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-156-0-1-0,1.0,5691.0,839491.0,0.0,0.0,0.0,839491.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-22,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-0538-01003-403-0-1-0,1.0,634.0,2066838.0,1964991.0,0.0,0.0,101847.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,538.0,1003.0,403.0
2016-03-22,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-0-1-0,1.0,1177.0,500.0,1.0,0.0,0.0,499.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-22,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-0-1-0,1.0,1176.0,20000.0,18753.0,0.0,0.0,1247.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-22,BLGEDN024,"Block Education Officer,Deogaon",10-2202-01-101-2978-01003-156-0-1-0,1.0,634.0,2066838.0,1964991.0,0.0,0.0,101847.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-22,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-101-2978-01003-156-0-1-0,1.0,1176.0,20000.0,18753.0,0.0,0.0,1247.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,156.0
2016-03-22,BLGEDN023,"Block Education Officer,Puintala",10-2202-01-101-2978-01003-403-0-1-0,1.0,5690.0,38928.0,0.0,0.0,0.0,38928.0,EDN,School and Mass Education Department,2202.0,1.0,101.0,2978.0,1003.0,403.0
2016-03-22,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,1.0,5686.0,39240.0,39200.0,0.0,0.0,40.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-22,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,3.0,5688.0,4000.0,3870.0,0.0,0.0,130.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-22,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-107-0508-01003-156-0-1-0,2.0,5687.0,47000.0,43736.0,0.0,0.0,3264.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,107.0,508.0,1003.0,156.0
2016-03-22,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-113-1249-01003-136-3-1-1,1.0,5686.0,39240.0,39200.0,0.0,0.0,40.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,113.0,1249.0,1003.0,136.0
2016-03-22,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-113-1249-01003-403-3-1-1,3.0,5688.0,4000.0,3870.0,0.0,0.0,130.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,113.0,1249.0,1003.0,403.0
2016-03-22,BLGFAR002,Chief District Veterinary Officer Bolangir,33-2403-00-113-1249-01003-156-3-1-1,2.0,5687.0,47000.0,43736.0,0.0,0.0,3264.0,FAR,Fisheries and Animal Resources Development Department,2403.0,0.0,113.0,1249.0,1003.0,156.0
2016-03-22,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-110-1016-08001-154-0-1-0,1.0,5660.0,100000.0,100000.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2016-03-22,BLGHFW003,"Chief District Medical & Public Health Officer, Bolangir",12-2210-01-110-1016-08001-154-0-1-0,1.0,5659.0,2000.0,1170.0,0.0,0.0,830.0,HFW,Health and Family Welfare Department,2210.0,1.0,110.0,1016.0,8001.0,154.0
2016-03-22,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-06-101-1090-01003-403-0-1-0,1.0,1443.0,90000.0,0.0,0.0,0.0,90000.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,1090.0,1003.0,403.0
2016-03-22,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,1.0,1172.0,68430.0,68430.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-22,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,2.0,1173.0,124341.0,124341.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-22,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,3.0,1174.0,68710.0,68710.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-22,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2210-06-101-2791-06001-000-0-1-0,4.0,1175.0,80000.0,74435.0,5565.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,6.0,101.0,2791.0,6001.0,0.0
2016-03-22,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2211-00-101-1227-01003-156-1-1-2,4.0,1175.0,80000.0,74435.0,5565.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,156.0
2016-03-22,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2211-00-101-1227-01003-136-1-1-2,3.0,1174.0,68710.0,68710.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,136.0
2016-03-22,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2211-00-101-1227-01003-136-1-1-2,2.0,1173.0,124341.0,124341.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,136.0
2016-03-22,BLGHFW022,Medical Officer Community Health Centre Sindhekela,12-2211-00-101-1227-01003-136-1-1-2,1.0,1172.0,68430.0,68430.0,0.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,1003.0,136.0
2016-03-22,BLGHFW009,Medical Officer Community Health Centre Saintala,12-2210-03-103-1092-01003-523-0-1-0,1.0,1443.0,90000.0,0.0,0.0,0.0,90000.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,1003.0,523.0
2016-03-22,BLGPRD812,Block Development Officer Saintala,17-2501-01-001-3026-01003-403-0-1-0,1.0,1444.0,27000.0,0.0,0.0,0.0,27000.0,PRD,Panchayati Raj and Drinking Water Department,2501.0,1.0,1.0,3026.0,1003.0,403.0
2016-03-22,BLGPRD812,Block Development Officer Saintala,17-2515-00-003-2948-01003-156-3-1-2,1.0,1444.0,27000.0,0.0,0.0,0.0,27000.0,PRD,Panchayati Raj and Drinking Water Department,2515.0,0.0,3.0,2948.0,1003.0,156.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-136-0-1-0,2.0,1650.0,57464.0,57464.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,136.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-136-0-1-0,3.0,1651.0,3443.0,3443.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,136.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-136-0-1-0,1.0,1649.0,56025.0,56024.0,0.0,0.0,1.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,136.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-136-0-1-0,1.0,1652.0,1400.0,1391.0,0.0,0.0,9.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,136.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-01003-156-0-1-0,1.0,1648.0,1400.0,0.0,0.0,0.0,1400.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,156.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-156-0-1-0,2.0,1650.0,57464.0,57464.0,0.0,0.0,0.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,156.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-01003-136-0-1-0,1.0,1652.0,1400.0,1391.0,0.0,0.0,9.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,136.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-001-0313-01003-156-0-1-0,1.0,1648.0,1400.0,0.0,0.0,0.0,1400.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,1.0,313.0,1003.0,156.0
2016-03-22,BLGTHL001,"Assistant Director of Textile,Patnagarh,Bolangir",31-2851-00-103-0311-01003-136-0-1-0,1.0,1649.0,56025.0,56024.0,0.0,0.0,1.0,THL,"Handlooms,Textiles & Handicrafts Department",2851.0,0.0,103.0,311.0,1003.0,136.0
2016-03-23,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-0-1-0,1.0,1179.0,415.0,0.0,0.0,0.0,415.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-23,BLGEDN031,"Block Education Officer,Tureikala",10-2202-01-104-0534-08001-506-0-1-0,1.0,1178.0,97431.0,0.0,0.0,0.0,97431.0,EDN,School and Mass Education Department,2202.0,1.0,104.0,534.0,8001.0,506.0
2016-03-23,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,1.0,703.0,5000.0,0.0,5000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-03-23,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2210-03-103-1092-08001-074-0-1-0,2.0,704.0,15000.0,0.0,15000.0,0.0,0.0,HFW,Health and Family Welfare Department,2210.0,3.0,103.0,1092.0,8001.0,74.0
2016-03-23,BLGHFW006,Medical Officer Community Health Centre Agalpur Bolangir,12-2211-00-101-1227-08001-506-1-1-2,1.0,703.0,5000.0,0.0,5000.0,0.0,0.0,HFW,Health and Family Welfare Department,2211.0,0.0,101.0,1227.0,8001.0,506.0
